"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahamas"
"__02","Barbados"
"__03","Canada"
"__04","Sri Lanka"
"__05","Chinese Taipei"
"__06","France incl. Monaco & overseas"
"__07","Hong Kong SAR of China"
"__08","Iran"
"__09","Côte d'Ivoire"
"__0a","Jamaica"
"__0b","Japan"
"__0c","Korea, Rep. of"
"__0d","Malaysia"
"__0e","Mauritius"
"__0f","Mexico"
"__0g","Oman"
"__0h","New Zealand"
"__0i","Norway excl. Bouvet S. & JM."
"__0j","Norway incl. S. & JM. excl. Bouvet"
"__0k","Papua New Guinea"
"__0l","Puerto Rico"
"__0m","Qatar"
"__0n","Réunion"
"__0o","Saint Lucia"
"__0p","Saudi Arabia"
"__0q","India"
"__0r","Singapore"
"__0s","South Africa"
"__0t","Thailand"
"__0u","Tonga"
"__0v","United Arab Emirates"
"__0w","Tuvalu"
"__0x","Fmr. USSR"
"__0y","United Kingdom"
"__0z","Bunkers"
"__10","USA excl. PR. & Virgin Isds."
"__11","USA incl. Puerto Rico"
"__12","USA incl. PR. & Virgin Isds."
"__13","Yemen"
"__14","Botswana"
"__15","Guadeloupe"
"__16","Israel"
"__17","Jordan"
"__18","Kuwait"
"__19","Lebanon"
"__1a","Netherlands"
"__1b","Albania"
"__1c","Belgium, Luxembourg"
"__1d","Denmark"
"__1e","Netherlands Antilles"
"__1f","Peru"
"__1g","Trinidad & Tobago"
"__1h","Germany"
"__1i","Greece"
"__1j","Indonesia"
"__1k","Fmr. Yugoslavia"
"__1l","Bahrain"
"__1m","Solomon Isds."
"__1n","Fiji"
"__1o","France excl. Monaco & overseas"
"__1p","Nauru"
"__1q","Spain"
"__1r","France incl. Monaco excl. overseas"
"__1s","British Indian Ocean Territory"
"__1t","Brunei Darussalam"
"__1u","Finland"
"__1v","Italy excl. San Marino & Vatican"
"__1w","Italy incl. San Marino & Vatican"
"__1x","Libya"
"__1y","Mozambique"
"__1z","Russian Federation"
"__20","Seychelles"
"__21","Italy incl. San Marino"
"__22","Morocco"
"__23","Namibia"
"__24","Pakistan"
"__25","Saint Kitts & Nevis"
"__26","French Southern Territories"
"__27","Bosnia & Herzegovina"
"__28","Dominica"
