"","Maßeinheit"
"0","Prozent"
"","Gesundheitsprobleme"
"_0","Probleme mit den Armen oder Händen"
"_1","Probleme mit den Beinen oder Füßen"
"_2","Probleme mit dem Rücken oder Nacken"
"_3","Brust-oder Atmungsprobleme"
"_4","Herz-, Blutdruck- oder Kreislaufprobleme"
"_5","Diabetes"
"_6","Chronische Depression"
"_7","Schwere Kopfschmerzen (wie Migräne)"
"","Altersklasse"
"__0","Insgesamt"
"__1","15 bis 24 Jahre"
"__2","25 bis 34 Jahre"
"__3","35 bis 44 Jahre"
"__4","45 bis 54 Jahre"
"__5","55 bis 64 Jahre"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Bulgarien"
"____2","Tschechien"
"____3","Dänemark"
"____4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____5","Estland"
"____6","Irland"
"____7","Griechenland"
"____8","Spanien"
"____9","Frankreich"
"____a","Kroatien"
"____b","Italien"
"____c","Zypern"
"____d","Lettland"
"____e","Litauen"
"____f","Luxemburg"
"____g","Ungarn"
"____h","Malta"
"____i","Niederlande"
"____j","Österreich"
"____k","Polen"
"____l","Portugal"
"____m","Rumänien"
"____n","Slowenien"
"____o","Slowakei"
"____p","Finnland"
"____q","Schweden"
"____r","Island"
"____s","Schweiz"
"____t","Vereinigtes Königreich"
"____u","Türkei"
