"","Maßeinheit"
"0","Tonne"
"1","Flug"
"","Verkehrsleistung"
"_0","Fracht und Post an Bord"
"_1","Fracht und Post an Bord (Ankunft)"
"_2","Fracht und Post an Bord (Abflug)"
"_3","Fracht- und Posteinladung/-ausladung"
"_4","Eingeladene Fracht und Post"
"_5","Ausgeladene Fracht und Post"
"_6","Gewerbliche Fracht- und Postflüge"
"_7","Gewerbliche Fracht- und Postflüge (Ankunft)"
"_8","Gewerbliche Fracht- und Postflüge (Abflug)"
"","Typ des Fahrplans"
"__0","Insgesamt"
"__1","Fahrplanmäßig"
"__2","Nicht fahrplanmäßig"
"__3","Unbekannt"
"","Verkehrsumfang"
"___0","Verkehr insgesamt"
"___1","Innerstaatlicher Verkehr"
"___2","Grenzüberschreitender Verkehr"
"___3","Grenzüberschreitender Verkehr innerhalb der EU27 (ab 2020)"
"___4","Grenzüberschreitender Verkehr innerhalb der EU28 (2013-2020)"
"___5","Grenzüberschreitender Verkehr innerhalb der EU27 (2007-2013)"
"___6","Grenzüberschreitender Verkehr außerhalb der EU27 (ab 2020)"
"___7","Grenzüberschreitender Verkehr außerhalb der EU28 (2013-2020)"
"___8","Grenzüberschreitender Verkehr außerhalb der EU27 (2007-2013)"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Europäische Union - 28 Länder (2013-2020)"
"____02","Europäische Union - 27 Länder (2007-2013)"
"____03","Belgien"
"____04","Bulgarien"
"____05","Tschechien"
"____06","Dänemark"
"____07","Deutschland"
"____08","Estland"
"____09","Irland"
"____0a","Griechenland"
"____0b","Spanien"
"____0c","Frankreich"
"____0d","Kroatien"
"____0e","Italien"
"____0f","Zypern"
"____0g","Lettland"
"____0h","Litauen"
"____0i","Luxemburg"
"____0j","Ungarn"
"____0k","Malta"
"____0l","Niederlande"
"____0m","Österreich"
"____0n","Polen"
"____0o","Portugal"
"____0p","Rumänien"
"____0q","Slowenien"
"____0r","Slowakei"
"____0s","Finnland"
"____0t","Schweden"
"____0u","Island"
"____0v","Norwegen"
"____0w","Schweiz"
"____0x","Vereinigtes Königreich"
"____0y","Bosnien und Herzegowina"
"____0z","Montenegro"
"____10","Nordmazedonien"
"____11","Serbien"
"____12","Türkei"
