"","Wertmerkmal"
"0","Sozialversicherungspflichtig Beschäftigte"
"1","Geringfügig entlohnte Beschäftigte"
"2","Tätige Personen"
"3","Tätige Personen je Unternehmen"
"4","Umsatz"
"5","Umsatz je tätige Person"
"6","Handwerksunternehmen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Gewerbegruppen"
"__0","Bauhauptgewerbe"
"__1","Ausbaugewerbe"
"__2","Handwerke für den gewerblichen Bedarf"
"__3","Kraftfahrzeuggewerbe"
"__4","Lebensmittelgewerbe"
"__5","Gesundheitsgewerbe"
"__6","Handwerke für den privaten Bedarf"
"","Handwerksarten"
"___0","Handwerk insgesamt"
"___1","Zulassungsfreies Handwerk"
"___2","Zulassungspflichtiges Handwerk"
