"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Norfolk Island"
"__02","Papua New Guinea"
"__03","Christmas Isds."
"__04","Fiji"
"__05","Nauru"
"__06","Indonesia"
"__07","Hong Kong SAR of China"
"__08","Antarctica"
"__09","Bahrain"
"__0a","Sri Lanka"
"__0b","Japan"
"__0c","Korea, Rep. of"
"__0d","Malaysia"
"__0e","Pakistan"
"__0f","Russian Federation"
"__0g","Singapore"
"__0h","South Africa"
"__0i","Southern African Customs Union"
"__0j","United Arab Emirates"
"__0k","Kiribati"
"__0l","Maldives"
"__0m","Philippines"
"__0n","Kuwait"
"__0o","Vanuatu"
"__0p","New Zealand"
"__0q","Timor-Leste"
"__0r","Viet Nam"
"__0s","Thailand"
"__0t","Australia"
"__0u","Bangladesh"
"__0v","Solomon Isds."
"__0w","Italy excl. San Marino & Vatican"
"__0x","Italy incl. San Marino & Vatican"
"__0y","Seychelles"
"__0z","Italy incl. San Marino"
"__10","Tonga"
"__11","USA incl. PR. & Virgin Isds."
"__12","Cambodia"
"__13","France excl. Monaco & overseas"
"__14","France incl. Monaco & overseas"
"__15","Germany"
"__16","Hungary"
"__17","Sweden"
"__18","France incl. Monaco excl. overseas"
"__19","Argentina"
"__1a","Brazil"
"__1b","Chile"
"__1c","Netherlands"
"__1d","Slovenia"
"__1e","Switzerland excl. Liechtenstein"
"__1f","Switzerland incl. Liechtenstein"
"__1g","Bulgaria"
"__1h","China"
"__1i","Israel"
"__1j","Poland"
"__1k","Spain"
"__1l","Finland"
"__1m","Belgium"
"__1n","Belgium, Luxembourg"
"__1o","EU 27"
"__1p","Croatia"
"__1q","Slovakia"
"__1r","Romania"
"__1s","Czech Rep."
"__1t","Turkey"
"__1u","United Kingdom"
"__1v","Cyprus"
"__1w","Denmark"
"__1x","Greece"
"__1y","Serbia"
"__1z","Uruguay"
"__20","Lithuania"
"__21","Portugal"
"__22","Ireland"
"__23","Malta"
"__24","Ukraine"
"__25","Zimbabwe"
"__26","India"
"__27","Rwanda"
"__28","Congo, The Rep. Dem. of"
"__29","Angola"
"__2a","Austria"
"__2b","Congo"
"__2c","Luxembourg"
"__2d","Estonia"
"__2e","Equatorial Guinea"
