"","Rechtssubjekte"
"0","Ingesamt"
"","Indikator zur Zahlungsbilanz"
"_0","BIP (Bestände in % des BIP)"
"","DI Position"
"__0","Direktinvestitionen im Ausland"
"","Geopolitische Partnereinheit"
"___0","Rest der Welt"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Belgien"
"____02","Bulgarien"
"____03","Tschechien"
"____04","Dänemark"
"____05","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____06","Estland"
"____07","Irland"
"____08","Griechenland"
"____09","Spanien"
"____0a","Frankreich"
"____0b","Kroatien"
"____0c","Italien"
"____0d","Zypern"
"____0e","Lettland"
"____0f","Litauen"
"____0g","Luxemburg"
"____0h","Ungarn"
"____0i","Malta"
"____0j","Niederlande"
"____0k","Österreich"
"____0l","Polen"
"____0m","Portugal"
"____0n","Rumänien"
"____0o","Slowenien"
"____0p","Slowakei"
"____0q","Finnland"
"____0r","Schweden"
"____0s","Vereinigtes Königreich"
