"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Malaysia"
"__02","Netherlands"
"__03","Singapore"
"__04","United Kingdom"
"__05","Honduras"
"__06","Spain"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","Denmark"
"__0b","Sweden"
"__0c","Sri Lanka"
"__0d","Cocos Isds."
"__0e","Philippines"
"__0f","Thailand"
"__0g","Samoa"
"__0h","Fiji"
"__0i","New Zealand"
"__0j","Japan"
"__0k","Christmas Isds."
"__0l","France excl. Monaco & overseas"
"__0m","France incl. Monaco & overseas"
"__0n","France incl. Monaco excl. overseas"
"__0o","India"
"__0p","South Africa"
"__0q","Indonesia"
"__0r","China"
"__0s","Timor-Leste"
"__0t","EU 27"
"__0u","Colombia"
"__0v","Mali"
"__0w","Australia"
"__0x","Ghana"
"__0y","Guinea"
"__0z","Kiribati"
"__10","Chinese Taipei"
"__11","Bangladesh"
"__12","Panama"
"__13","Mexico"
"__14","Sierra Leone"
"__15","Germany"
"__16","Brazil"
"__17","Serbia & Montenegro"
"__18","Hungary"
"__19","Romania"
"__1a","Macedonia, The Fmr. Yugoslav Rep."
"__1b","Croatia"
"__1c","Czech Rep."
"__1d","Italy excl. San Marino & Vatican"
"__1e","Italy incl. San Marino & Vatican"
"__1f","Slovenia"
"__1g","Italy incl. San Marino"
"__1h","Belgium"
"__1i","Belgium, Luxembourg"
"__1j","Turkey"
"__1k","Bulgaria"
"__1l","Israel"
"__1m","Niger"
"__1n","Nigeria"
"__1o","Russian Federation"
"__1p","Dominican Rep."
"__1q","Slovakia"
"__1r","Switzerland excl. Liechtenstein"
"__1s","Switzerland incl. Liechtenstein"
"__1t","Korea, Rep. of"
"__1u","Morocco"
"__1v","Ecuador"
"__1w","Uruguay"
"__1x","Luxembourg"
"__1y","Fmr. Yugoslavia"
"__1z","Austria"
"__20","Belarus"
"__21","Côte d'Ivoire"
"__22","Moldova, Rep. of"
"__23","Portugal"
"__24","Serbia"
"__25","Estonia"
"__26","Iceland"
"__27","Poland"
"__28","Seychelles"
"__29","Cameroon"
"__2a","Benin"
"__2b","Greece"
"__2c","Ukraine"
"__2d","Congo, The Rep. Dem. of"
"__2e","Togo"
"__2f","Tunisia"
"__2g","Burundi"
"__2h","Canada"
"__2i","Lithuania"
"__2j","Cyprus"
"__2k","Finland"
"__2l","Chile"
"__2m","Haiti"
"__2n","Cayman Isds."
"__2o","Montserrat"
"__2p","Southern African Customs Union"
"__2q","Mauritius"
"__2r","Senegal"
"__2s","Equatorial Guinea"
"__2t","Jordan"
"__2u","Kenya"
"__2v","Saint Pierre & Miquelon"
"__2w","Iran"
"__2x","Syrian Arab Rep."
"__2y","Hong Kong SAR of China"
"__2z","Peru"
"__30","Other areas n.e.s."
"__31","Liberia"
"__32","Argentina"
"__33","Guatemala"
"__34","Confidential & differences"
"__35","Egypt"
"__36","Georgia"
"__37","Papua New Guinea"
"__38","Norway excl. Bouvet S. & JM."
"__39","Norway incl. S. & JM. excl. Bouvet"
"__3a","Libya"
"__3b","Ireland"
"__3c","Trinidad & Tobago"
"__3d","Greenland"
"__3e","Albania"
"__3f","Angola"
"__3g","Bosnia & Herzegovina"
"__3h","Falkland Isds."
"__3i","Kazakhstan"
"__3j","Mozambique"
"__3k","Africa n.e.s."
"__3l","Pakistan"
"__3m","Bahrain"
"__3n","Macao SAR of China"
"__3o","Gibraltar"
"__3p","Lebanon"
"__3q","United Arab Emirates"
"__3r","Algeria"
"__3s","Cape Verde"
"__3t","Congo"
"__3u","Montenegro"
"__3v","Maldives"
"__3w","Armenia"
"__3x","Saint Martin"
"__3y","Saudi Arabia"
"__3z","Bunkers"
"__40","Antigua & Barbuda"
"__41","Belize"
"__42","Cambodia"
"__43","French Polynesia"
"__44","Viet Nam"
"__45","Tanzania, United Rep. of"
"__46","Costa Rica"
"__47","Cuba"
"__48","Uganda"
"__49","Martinique"
"__4a","New Caledonia"
"__4b","Réunion"
"__4c","French Guiana"
"__4d","Guadeloupe"
"__4e","Latvia"
"__4f","Fmr. Czechoslovakia"
"__4g","Venezuela"
"__4h","Madagascar"
"__4i","Bahamas"
"__4j","Netherlands Antilles"
"__4k","Malta"
"__4l","Europe n.e.s."
"__4m","Kuwait"
"__4n","Asia n.e.s."
"__4o","Fmr. USSR"
"__4p","Ethiopia"
"__4q","Bolivia"
"__4r","Swaziland"
"__4s","Dominica"
"__4t","Jamaica"
"__4u","Iraq"
"__4v","Namibia"
"__4w","Sao Tome & Principe"
"__4x","Suriname"
"__4y","Guyana"
