"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Japan"
"__06","New Zealand"
"__07","France incl. Monaco excl. overseas"
"__08","Tonga"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","Indonesia"
"__0d","Fiji"
"__0e","Papua New Guinea"
"__0f","Netherlands"
"__0g","Denmark"
"__0h","Sri Lanka"
"__0i","China"
"__0j","Chinese Taipei"
"__0k","Hong Kong SAR of China"
"__0l","Canada"
"__0m","Singapore"
"__0n","Philippines"
"__0o","Sweden"
"__0p","Belgium, Luxembourg"
"__0q","Italy excl. San Marino & Vatican"
"__0r","Italy incl. San Marino & Vatican"
"__0s","Italy incl. San Marino"
"__0t","Thailand"
"__0u","United Kingdom"
"__0v","Korea, Rep. of"
"__0w","Ireland"
"__0x","Saudi Arabia"
"__0y","EU 27"
"__0z","South Africa"
"__10","Southern African Customs Union"
"__11","Bulgaria"
"__12","Malaysia"
"__13","Australia"
"__14","Belgium"
"__15","Brazil"
"__16","Vanuatu"
"__17","Norway incl. S. & JM. excl. Bouvet"
"__18","Hungary"
"__19","Switzerland excl. Liechtenstein"
"__1a","Switzerland incl. Liechtenstein"
"__1b","Other areas n.e.s."
"__1c","Czech Rep."
"__1d","Estonia"
"__1e","Slovenia"
"__1f","Croatia"
"__1g","Poland"
"__1h","Spain"
"__1i","Liechtenstein"
"__1j","Lithuania"
"__1k","Serbia"
"__1l","Slovakia"
"__1m","Serbia & Montenegro"
"__1n","Norway excl. Bouvet S. & JM."
"__1o","Turkey"
"__1p","Albania"
"__1q","Greece"
"__1r","Romania"
"__1s","Bosnia & Herzegovina"
"__1t","Finland"
"__1u","Cyprus"
"__1v","Mexico"
"__1w","Pakistan"
"__1x","India"
"__1y","Kuwait"
"__1z","Portugal"
"__20","Réunion"
"__21","Argentina"
"__22","Austria"
"__23","Confidential & differences"
"__24","Russian Federation"
"__25","Ukraine"
"__26","Luxembourg"
"__27","Turkmenistan"
"__28","Iran"
"__29","Malta"
"__2a","Israel"
