"","Wertmerkmal"
"0","Arbeitskräfte"
"","Arbeitskräftegruppen"
"_0","Arbeitskräfte insgesamt"
"_1","Familienarbeitskräfte insgesamt"
"_2","Vollbeschäftigte Familienarbeitskräfte"
"_3","Ständige familienfremde Arbeitskräfte"
"_4","Nichtständige familienfremde Arbeitskräfte"
"_5","Vollbeschäftigte Arbeitskräfte insgesamt"
"_6","Vollbeschäftigte ständige familienfr.Arbeitskräfte"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Größenklassen d. landwirtschaftl. genutzten Fläche"
"___0","unter 1 ha"
"___1","unter 2 ha"
"___2","1 bis unter 2 ha"
"___3","2 bis unter 5 ha"
"___4","5 bis unter 10 ha"
"___5","10 bis unter 20 ha"
"___6","20 bis unter 30 ha"
"___7","30 bis unter 50 ha"
"___8","50 bis unter 100 ha"
"___9","100 und mehr ha"
"","Rechtsform"
"____0","Einzelunternehmen"
"____1","Einzelunternehmen, Haupterwerb"
"____2","Einzelunternehmen, Nebenerwerb"
"____3","Personengesellschaften"
"____4","Juristische Personen"
