"","Classifications of environmental activities: environmental protection activities (CEPA) and resource management activities (CReMA)"
"0","Total environmental protection activities"
"1","Protection of ambient air and climate"
"2","Protection of climate and ozone layer"
"3","Wastewater management"
"4","Waste management"
"5","Protection and remediation of soil, groundwater and surface water"
"6","Noise and vibration abatement (excluding workplace protection)"
"7","Protection of biodiversity and landscapes"
"8","Protection against radiation (excluding external safety)"
"9","Environmental research and development"
"a","Other environmental protection activities"
"","Sector"
"_0","Corporations"
"_1","General government; non-profit institutions serving households"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"__0","Total - all NACE activities"
"__1","Agriculture, forestry and fishing; other business sectors (mainly A, E38.3, F41 to U except O)"
"__2","Mining and quarrying"
"__3","Manufacturing"
"__4","Manufacture of food products; beverages and tobacco products"
"__5","Manufacture of textiles, wearing apparel, leather and related products"
"__6","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"__7","Manufacture of paper and paper products"
"__8","Printing and reproduction of recorded media"
"__9","Manufacture of coke and refined petroleum products"
"__a","Manufacture of chemicals and chemical products"
"__b","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"__c","Manufacture of rubber and plastic products"
"__d","Manufacture of other non-metallic mineral products"
"__e","Manufacture of basic metals"
"__f","Manufacture of fabricated metal products, except machinery and equipment"
"__g","Manufacture of computer, electronic and optical products"
"__h","Manufacture of electrical equipment"
"__i","Manufacture of machinery and equipment n.e.c."
"__j","Manufacture of motor vehicles, trailers and semi-trailers"
"__k","Manufacture of other transport equipment"
"__l","Manufacture of furniture; other manufacturing"
"__m","Repair and installation of machinery and equipment"
"__n","Electricity, gas, steam and air conditioning supply"
"__o","Business sector total (mainly all NACE activities except E37, E38.1, E38.2, E39 and O)"
"__p","Private and public specialist and secondary producers of environmental protection services (mainly E37, E38.1, E38.2 and E39)"
"__q","Water collection, treatment and supply"
"","Unit of measure"
"___0","Million euro"
"___1","Million units of national currency"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Estonia"
"____3","Croatia"
"____4","Cyprus"
"____5","Latvia"
"____6","Lithuania"
"____7","Malta"
"____8","Netherlands"
"____9","Austria"
"____a","Slovenia"
"____b","Sweden"
"____c","Switzerland"
"____d","Türkiye"
