"","Unit of measure"
"0","Number"
"","Geopolitical entity (reporting)"
"_0","Bulgaria"
"_1","Czechia"
"_2","Denmark"
"_3","Germany"
"_4","Estonia"
"_5","Spain"
"_6","France"
"_7","Croatia"
"_8","Italy"
"_9","Cyprus"
"_a","Latvia"
"_b","Lithuania"
"_c","Luxembourg"
"_d","Hungary"
"_e","Malta"
"_f","Austria"
"_g","Poland"
"_h","Romania"
"_i","Slovenia"
"_j","Finland"
"_k","Sweden"
"_l","Iceland"
"_m","Liechtenstein"
"_n","Norway"
"_o","Switzerland"
"_p","United Kingdom"
"_q","Bosnia and Herzegovina"
"_r","Moldova"
"_s","Serbia"
