"","Kategorie"
"0","Personen mit tertiären Bildung (ISCED) und/oder mit wissenschaftlich-technischer Berufstätigkeit"
"1","Personen mit tertiären Bildung (ISCED)"
"2","Personen mit wissenschaftlich-technischer Berufstätigkeit"
"3","Personen mit tertiären Bildung (ISCED) und mit wissenschaftlich-technischer Berufstätigkeit"
"4","Wissenschaftler und Ingenieure"
"","Maßeinheit"
"_0","Tausend Personen"
"_1","Prozent der Bevölkerung insgesamt"
"_2","Anteil der Erwerbspersonen"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union - 27 Länder (ab 2020)"
"__01","Euroraum - 20 Länder (ab 2023)"
"__02","Belgien"
"__03","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__04","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__05","Vlaams Gewest"
"__06","Prov. Antwerpen"
"__07","Prov. Limburg (BE)"
"__08","Prov. Oost-Vlaanderen"
"__09","Prov. Vlaams-Brabant"
"__0a","Prov. West-Vlaanderen"
"__0b","Région wallonne"
"__0c","Prov. Brabant wallon"
"__0d","Prov. Hainaut"
"__0e","Prov. Liège"
"__0f","Prov. Luxembourg (BE)"
"__0g","Prov. Namur"
"__0h","Bulgarien"
"__0i","Severna i yugoiztochna Bulgaria"
"__0j","Severozapaden"
"__0k","Severen tsentralen"
"__0l","Severoiztochen"
"__0m","Yugoiztochen"
"__0n","Yugozapadna i yuzhna tsentralna Bulgaria"
"__0o","Yugozapaden"
"__0p","Yuzhen tsentralen"
"__0q","Tschechien"
"__0r","Cesko"
"__0s","Praha"
"__0t","Strední Cechy"
"__0u","Jihozápad"
"__0v","Severozápad"
"__0w","Severovýchod"
"__0x","Jihovýchod"
"__0y","Strední Morava"
"__0z","Moravskoslezsko"
"__10","Dänemark"
"__11","Danmark"
"__12","Hovedstaden"
"__13","Sjælland"
"__14","Syddanmark"
"__15","Midtjylland"
"__16","Nordjylland"
"__17","Deutschland"
"__18","Baden-Württemberg"
"__19","Stuttgart"
"__1a","Karlsruhe"
"__1b","Freiburg"
"__1c","Tübingen"
"__1d","Bayern"
"__1e","Oberbayern"
"__1f","Niederbayern"
"__1g","Oberpfalz"
"__1h","Oberfranken"
"__1i","Mittelfranken"
"__1j","Unterfranken"
"__1k","Schwaben"
"__1l","Berlin"
"__1m","Berlin"
"__1n","Brandenburg"
"__1o","Brandenburg"
"__1p","Bremen"
"__1q","Bremen"
"__1r","Hamburg"
"__1s","Hamburg"
"__1t","Hessen"
"__1u","Darmstadt"
"__1v","Gießen"
"__1w","Kassel"
"__1x","Mecklenburg-Vorpommern"
"__1y","Mecklenburg-Vorpommern"
"__1z","Niedersachsen"
"__20","Braunschweig"
"__21","Hannover"
"__22","Lüneburg"
