"","Unit of measure"
"0","Thousand tonnes"
"1","Million tonne-kilometre (TKM)"
"2","Twenty-foot equivalent unit (TEU)"
"3","Thousand TEU-kilometres"
"","Loading status"
"_0","Total loaded and empty"
"_1","Loaded"
"_2","Empty"
"","Type of cargo"
"__0","Total"
"__1","Large containers - 20-ft freight units"
"__2","Large containers - 40-ft freight units"
"__3","Large containers - freight units over 20-ft and less than 40-ft"
"__4","40-ft"
"","Transport coverage"
"___0","Total transport"
"___1","National transport"
"___2","International transport"
"___3","International transport - loaded"
"___4","International transport - unloaded"
"___5","Transit"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","European Union - 28 countries (2013-2020)"
"____2","European Union - 27 countries (2007-2013)"
"____3","European Union - 25 countries (2004-2006)"
"____4","European Union - 15 countries (1995-2004)"
"____5","Belgium"
"____6","Bulgaria"
"____7","Czechia"
"____8","Germany (until 1990 former territory of the FRG)"
"____9","France"
"____a","Croatia"
"____b","Luxembourg"
"____c","Hungary"
"____d","Netherlands"
"____e","Austria"
"____f","Poland"
"____g","Romania"
"____h","Slovakia"
"____i","Finland"
"____j","Sweden"
