"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Austria"
"__03","Belgium, Luxembourg"
"__04","Brazil"
"__05","China"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Germany"
"__09","Hong Kong SAR of China"
"__0a","Italy excl. San Marino & Vatican"
"__0b","Italy incl. San Marino & Vatican"
"__0c","Japan"
"__0d","South Africa"
"__0e","Sweden"
"__0f","Switzerland excl. Liechtenstein"
"__0g","Switzerland incl. Liechtenstein"
"__0h","United Kingdom"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","France incl. Monaco excl. overseas"
"__0m","Italy incl. San Marino"
"__0n","Solomon Isds."
"__0o","Netherlands"
"__0p","New Zealand"
"__0q","Papua New Guinea"
"__0r","Spain"
"__0s","Canada"
"__0t","Chile"
"__0u","Fmr. Czechoslovakia"
"__0v","Fiji"
"__0w","Philippines"
"__0x","Singapore"
"__0y","Australia"
"__0z","Chinese Taipei"
"__10","Indonesia"
"__11","Korea, Rep. of"
"__12","Mexico"
"__13","Thailand"
"__14","Finland"
"__15","Malaysia"
"__16","Norway excl. Bouvet S. & JM."
"__17","Norway incl. S. & JM. excl. Bouvet"
"__18","Other areas n.e.s."
"__19","India"
"__1a","United Arab Emirates"
"__1b","Belgium"
"__1c","Sri Lanka"
"__1d","Christmas Isds."
"__1e","French Polynesia"
"__1f","New Caledonia"
"__1g","EU 27"
"__1h","Ireland"
"__1i","Southern African Customs Union"
"__1j","Djibouti"
"__1k","Mali"
"__1l","Iran"
"__1m","Mongolia"
"__1n","Syrian Arab Rep."
"__1o","Côte d'Ivoire"
"__1p","Saudi Arabia"
"__1q","Ghana"
"__1r","Zambia"
"__1s","Mauritania"
"__1t","Suriname"
"__1u","Tanzania, United Rep. of"
"__1v","Bosnia & Herzegovina"
"__1w","Samoa"
"__1x","Croatia"
"__1y","Czech Rep."
"__1z","Denmark"
"__20","Hungary"
"__21","Lebanon"
"__22","Poland"
"__23","Slovakia"
"__24","Slovenia"
"__25","Turkey"
"__26","Macedonia, The Fmr. Yugoslav Rep."
