"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Fiji"
"__03","Germany"
"__04","Indonesia"
"__05","Korea, Rep. of"
"__06","New Zealand"
"__07","Papua New Guinea"
"__08","Thailand"
"__09","United Arab Emirates"
"__0a","United Kingdom"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","Malaysia"
"__0f","Nauru"
"__0g","Singapore"
"__0h","Switzerland excl. Liechtenstein"
"__0i","Switzerland incl. Liechtenstein"
"__0j","Bunkers"
"__0k","France excl. Monaco & overseas"
"__0l","France incl. Monaco & overseas"
"__0m","Japan"
"__0n","France incl. Monaco excl. overseas"
"__0o","Canada"
"__0p","Malawi"
"__0q","Viet Nam"
"__0r","Fmr. Yugoslavia"
"__0s","Solomon Isds."
"__0t","China"
"__0u","Hong Kong SAR of China"
"__0v","Italy excl. San Marino & Vatican"
"__0w","Italy incl. San Marino & Vatican"
"__0x","Italy incl. San Marino"
"__0y","South Africa"
"__0z","Sweden"
"__10","Russian Federation"
"__11","Sri Lanka"
"__12","Kiribati"
"__13","New Caledonia"
"__14","Philippines"
"__15","Ireland"
"__16","Israel"
"__17","Macao SAR of China"
"__18","Netherlands"
"__19","Iran"
"__1a","Vanuatu"
"__1b","Brunei Darussalam"
"__1c","Guam"
"__1d","Palau"
"__1e","Puerto Rico"
"__1f","Qatar"
"__1g","Tonga"
"__1h","Chinese Taipei"
"__1i","Austria"
"__1j","Bahrain"
"__1k","Bangladesh"
"__1l","Colombia"
"__1m","Costa Rica"
"__1n","Czech Rep."
"__1o","Denmark"
"__1p","Dominican Rep."
"__1q","French Polynesia"
"__1r","Greece"
"__1s","Guadeloupe"
"__1t","Kuwait"
"__1u","Lao People's Dem. Rep."
"__1v","Maldives"
"__1w","Mauritius"
"__1x","Spain"
"__1y","Tanzania, United Rep. of"
"__1z","Venezuela"
"__20","Argentina"
"__21","Cook Isds."
"__22","Cyprus"
"__23","Ecuador"
"__24","Finland"
"__25","Guatemala"
"__26","Guyana"
"__27","Jamaica"
"__28","Mexico"
"__29","Norway excl. Bouvet S. & JM."
