"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Canada"
"__03","China"
"__04","Fiji"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Hong Kong SAR of China"
"__09","Indonesia"
"__0a","Italy excl. San Marino & Vatican"
"__0b","Italy incl. San Marino & Vatican"
"__0c","Japan"
"__0d","Korea, Rep. of"
"__0e","Malaysia"
"__0f","Netherlands"
"__0g","New Zealand"
"__0h","Norway excl. Bouvet S. & JM."
"__0i","Norway incl. S. & JM. excl. Bouvet"
"__0j","Papua New Guinea"
"__0k","Singapore"
"__0l","South Africa"
"__0m","Switzerland excl. Liechtenstein"
"__0n","Switzerland incl. Liechtenstein"
"__0o","United Kingdom"
"__0p","USA excl. PR. & Virgin Isds."
"__0q","USA incl. Puerto Rico"
"__0r","USA incl. PR. & Virgin Isds."
"__0s","France incl. Monaco excl. overseas"
"__0t","Italy incl. San Marino"
"__0u","Brazil"
"__0v","Chinese Taipei"
"__0w","Hungary"
"__0x","New Caledonia"
"__0y","Poland"
"__0z","Romania"
"__10","Turkey"
"__11","Fmr. USSR"
"__12","Cocos Isds."
"__13","Nauru"
"__14","Thailand"
"__15","Australia"
"__16","India"
"__17","Other areas n.e.s."
"__18","Denmark"
"__19","Norfolk Island"
"__1a","Philippines"
"__1b","Spain"
"__1c","Solomon Isds."
"__1d","Brunei Darussalam"
"__1e","Viet Nam"
"__1f","Ghana"
"__1g","Kiribati"
"__1h","Sweden"
"__1i","Vanuatu"
"__1j","Wallis & Futuna Isds."
"__1k","Botswana"
"__1l","Ireland"
"__1m","Russian Federation"
"__1n","Cook Isds."
"__1o","Finland"
"__1p","French Polynesia"
"__1q","Mozambique"
"__1r","Kazakhstan"
"__1s","Portugal"
"__1t","Tanzania, United Rep. of"
"__1u","Mauritius"
"__1v","Timor-Leste"
"__1w","Austria"
"__1x","Colombia"
"__1y","Mongolia"
"__1z","Saudi Arabia"
"__20","EU 27"
"__21","U.S. Minor Outlying Isds."
"__22","Sierra Leone"
"__23","Southern African Customs Union"
"__24","United Arab Emirates"
"__25","U.S. Miscellaneous Pacific Isds."
