"","Gesundheitsprobleme"
"0","Arthrose"
"1","Probleme im unteren Rückenbereich oder ein anderes chronisches Rückenleiden"
"2","Probleme im Bereich der Halswirbelsäule oder eine andere chronische Halsschädigung"
"3","Asthma"
"4","Chronische Erkrankungen der unteren Atemwege (ohne Asthma)"
"5","Herzinfarkt oder chronische Folgen eines Herzinfarkts"
"6","Koronare Herzkrankheit oder Angina pectoris"
"7","Bluthochdruck"
"8","Hohe Blutfette"
"9","Schlaganfall oder chronische Folgen eines Schlaganfalls"
"a","Leberzirrhose"
"b","Harninkontinenz, Probleme bei der Kontrolle der Blase"
"c","Nierenprobleme"
"d","Diabetes"
"e","Allergie"
"f","Chronische Depression"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Altersklasse"
"__0","Insgesamt"
"__1","15 bis 24 Jahre"
"__2","15 bis 29 Jahre"
"__3","15 bis 44 Jahre"
"__4","15 bis 64 Jahre"
"__5","25 bis 34 Jahre"
"__6","25 bis 64 Jahre"
"__7","35 bis 44 Jahre"
"__8","45 bis 54 Jahre"
"__9","45 bis 64 Jahre"
"__a","55 bis 64 Jahre"
"__b","65 bis 74 Jahre"
"__c","65 Jahre und mehr"
"__d","75 Jahre und mehr"
"","Einkommensquantil"
"___0","Insgesamt"
"___1","Erstes Quintil"
"___2","Zweites Quintil"
"___3","Drittes Quintil"
"___4","Viertes Quintil"
"___5","Fünftes Quintil"
"","Maßeinheit"
"____0","Prozent"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (ab 2020)"
"_____1","Europäische Union - 28 Länder (2013-2020)"
"_____2","Belgien"
"_____3","Bulgarien"
"_____4","Tschechien"
"_____5","Dänemark"
"_____6","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____7","Estland"
"_____8","Irland"
"_____9","Griechenland"
"_____a","Spanien"
"_____b","Frankreich"
"_____c","Kroatien"
"_____d","Italien"
"_____e","Zypern"
"_____f","Lettland"
"_____g","Litauen"
"_____h","Luxemburg"
"_____i","Ungarn"
"_____j","Malta"
"_____k","Niederlande"
"_____l","Österreich"
"_____m","Polen"
"_____n","Portugal"
"_____o","Rumänien"
"_____p","Slowenien"
"_____q","Slowakei"
"_____r","Finnland"
"_____s","Schweden"
"_____t","Island"
"_____u","Norwegen"
"_____v","Vereinigtes Königreich"
"_____w","Serbien"
"_____x","Türkei"
