"","Maßeinheit"
"0","Anzahl"
"","Rechtsvorschrift"
"_0","Aufnahmegesuch -  EURODAC (Europäische  Fingerabdruck-Datenbank für die Bearbeitung von Asylanträgen)"
"_1","Wiederaufnahmegesuch - EURODAC (Europäische Fingerabdruck-Datenbank für die Bearbeitung von Asylanträgen)"
"_2","Gesuche basierend auf EURODAC (Europäische Datenbank für Fingerabdrücke)"
"","Gesuche"
"__0","Gesuche insgesamt (Gesuche und Gesuche um neuerliche Prüfung)"
"__1","Gesuche"
"__2","Gesuche um neuerliche Prüfung"
"","Entscheidung"
"___0","Insgesamt"
"___1","Positive Entscheidung"
"___2","Negative Entscheidung"
"","Geopolitische Partnereinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Europäische Union - 28 Länder (2013-2020)"
"____2","Belgien"
"____3","Bulgarien"
"____4","Tschechien"
"____5","Dänemark"
"____6","Deutschland"
"____7","Estland"
"____8","Irland"
"____9","Griechenland"
"____a","Spanien"
"____b","Frankreich"
"____c","Kroatien"
"____d","Italien"
"____e","Zypern"
"____f","Lettland"
"____g","Litauen"
"____h","Luxemburg"
"____i","Ungarn"
"____j","Malta"
"____k","Niederlande"
"____l","Österreich"
"____m","Polen"
"____n","Portugal"
"____o","Rumänien"
"____p","Slowenien"
"____q","Slowakei"
"____r","Finnland"
"____s","Schweden"
"____t","Island"
"____u","Liechtenstein"
"____v","Norwegen"
"____w","Schweiz"
"____x","Vereinigtes Königreich"
"____y","Insgesamt"
"","Typ des Antragstellers"
"_____0","Insgesamt"
"_____1","Adulte"
"_____2","Mineur non accompagné"
"_____3","Mineur accompagné"
"_____4","Inconnu"
"","Geschlecht"
"______0","Insgesamt"
"______1","Männer"
"______2","Frauen"
"______3","Unbekannt"
"","Geopolitische Meldeeinheit"
"_______0","Europäische Union - 27 Länder (ab 2020)"
"_______1","Belgien"
"_______2","Bulgarien"
"_______3","Tschechien"
"_______4","Dänemark"
"_______5","Deutschland"
"_______6","Estland"
"_______7","Irland"
"_______8","Griechenland"
"_______9","Spanien"
"_______a","Frankreich"
"_______b","Kroatien"
"_______c","Italien"
"_______d","Zypern"
"_______e","Lettland"
"_______f","Litauen"
"_______g","Luxemburg"
"_______h","Ungarn"
"_______i","Malta"
"_______j","Niederlande"
"_______k","Österreich"
"_______l","Polen"
"_______m","Portugal"
"_______n","Rumänien"
"_______o","Slowenien"
"_______p","Slowakei"
"_______q","Finnland"
"_______r","Schweden"
"_______s","Island"
"_______t","Liechtenstein"
"_______u","Norwegen"
"_______v","Schweiz"
"_______w","Vereinigtes Königreich"
