"","Unit of measure"
"0","Number"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Size classes in number of employees"
"__0","Total"
"__1","From 10 to 19 employees"
"__2","From 10 to 49 employees"
"__3","From 20 to 49 employees"
"__4","From 50 to 249 employees"
"__5","From 250 to 499 employees"
"__6","250 employees or more"
"__7","From 500 to 999 employees"
"__8","1 000 employees or more"
"","Geopolitical entity (reporting)"
"___0","European Union - 25 countries (2004-2006)"
"___1","European Union - 15 countries (1995-2004)"
"___2","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"___3","Belgium"
"___4","Bulgaria"
"___5","Czechia"
"___6","Denmark"
"___7","Germany (until 1990 former territory of the FRG)"
"___8","Estonia"
"___9","Ireland"
"___a","Greece"
"___b","Spain"
"___c","France"
"___d","Italy"
"___e","Latvia"
"___f","Lithuania"
"___g","Luxembourg"
"___h","Hungary"
"___i","Netherlands"
"___j","Austria"
"___k","Poland"
"___l","Portugal"
"___m","Romania"
"___n","Slovenia"
"___o","Finland"
"___p","Sweden"
"___q","Norway"
"___r","United Kingdom"
