"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Bahrain"
"__03","Brazil"
"__04","Solomon Isds."
"__05","Cook Isds."
"__06","Denmark"
"__07","Fiji"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","Germany"
"__0b","Kiribati"
"__0c","Hong Kong SAR of China"
"__0d","Indonesia"
"__0e","Japan"
"__0f","Kuwait"
"__0g","Malaysia"
"__0h","Mauritius"
"__0i","Nauru"
"__0j","Netherlands"
"__0k","Vanuatu"
"__0l","New Zealand"
"__0m","Fmr. Pacific Isds."
"__0n","Papua New Guinea"
"__0o","Philippines"
"__0p","Saudi Arabia"
"__0q","India"
"__0r","Singapore"
"__0s","Viet Nam"
"__0t","Sweden"
"__0u","Thailand"
"__0v","Tonga"
"__0w","United Arab Emirates"
"__0x","Tuvalu"
"__0y","United Kingdom"
"__0z","Bunkers"
"__10","USA excl. PR. & Virgin Isds."
"__11","USA incl. Puerto Rico"
"__12","USA incl. PR. & Virgin Isds."
"__13","Samoa"
"__14","France incl. Monaco excl. overseas"
"__15","Chinese Taipei"
"__16","Ethiopia"
"__17","Greece"
"__18","Guam"
"__19","Korea, Rep. of"
"__1a","Lebanon"
"__1b","Mozambique"
"__1c","Other areas n.e.s."
"__1d","Australia"
"__1e","Sri Lanka"
"__1f","China"
"__1g","French Polynesia"
"__1h","Madagascar"
"__1i","New Caledonia"
"__1j","Syrian Arab Rep."
"__1k","Belgium, Luxembourg"
"__1l","Chile"
"__1m","Northern Mariana Isds."
"__1n","Micronesia FS"
"__1o","Marshall Isds."
"__1p","Canada"
"__1q","Cocos Isds."
"__1r","Israel"
"__1s","Namibia"
"__1t","Norfolk Island"
"__1u","Russian Federation"
"__1v","South Africa"
"__1w","Spain"
"__1x","Switzerland excl. Liechtenstein"
"__1y","Switzerland incl. Liechtenstein"
"__1z","Turkey"
"__20","Fmr. USSR"
"__21","Argentina"
"__22","Austria"
"__23","Italy excl. San Marino & Vatican"
"__24","Italy incl. San Marino & Vatican"
"__25","Malta"
"__26","Zimbabwe"
"__27","Italy incl. San Marino"
"__28","Christmas Isds."
"__29","Bangladesh"
