"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Morocco"
"__06","New Caledonia"
"__07","Réunion"
"__08","Egypt"
"__09","United Kingdom"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","France incl. Monaco excl. overseas"
"__0e","Singapore"
"__0f","Switzerland excl. Liechtenstein"
"__0g","Switzerland incl. Liechtenstein"
"__0h","Albania"
"__0i","New Zealand"
"__0j","Côte d'Ivoire"
"__0k","India"
"__0l","South Africa"
"__0m","Other areas n.e.s."
"__0n","Sri Lanka"
"__0o","Ghana"
"__0p","Netherlands"
"__0q","Zimbabwe"
"__0r","Belgium, Luxembourg"
"__0s","Chinese Taipei"
"__0t","Hong Kong SAR of China"
"__0u","Indonesia"
"__0v","Japan"
"__0w","Spain"
"__0x","Australia"
"__0y","Canada"
"__0z","Korea, Rep. of"
"__10","Austria"
"__11","EU 27"
"__12","Fiji"
"__13","Southern African Customs Union"
"__14","Sweden"
"__15","Thailand"
"__16","Belgium"
"__17","Bulgaria"
"__18","Saudi Arabia"
"__19","Ukraine"
"__1a","Hungary"
"__1b","Nicaragua"
"__1c","Romania"
"__1d","Russian Federation"
"__1e","Slovenia"
"__1f","Serbia & Montenegro"
"__1g","Croatia"
"__1h","Slovakia"
"__1i","Cyprus"
"__1j","Latvia"
"__1k","Macao SAR of China"
"__1l","Norway excl. Bouvet S. & JM."
"__1m","Norway incl. S. & JM. excl. Bouvet"
"__1n","Poland"
"__1o","Italy excl. San Marino & Vatican"
"__1p","Italy incl. San Marino & Vatican"
"__1q","Italy incl. San Marino"
"__1r","Central African Rep."
"__1s","United Arab Emirates"
"__1t","Greece"
"__1u","Kazakhstan"
"__1v","Lithuania"
"__1w","Serbia"
"__1x","Turkey"
"__1y","Ireland"
"__1z","Luxembourg"
"__20","Madagascar"
"__21","Portugal"
"__22","Trinidad & Tobago"
"__23","Algeria"
"__24","Brazil"
"__25","Chile"
"__26","Fmr. Yugoslavia"
"__27","Nepal"
"__28","Philippines"
"__29","Guatemala"
"__2a","Argentina"
"__2b","Confidential & differences"
"__2c","Europe n.e.s."
"__2d","Faeroe Isds."
"__2e","Angola"
"__2f","Colombia"
"__2g","Fmr. Czechoslovakia"
"__2h","Denmark"
"__2i","Finland"
"__2j","Israel"
"__2k","Lebanon"
"__2l","Malaysia"
"__2m","Mexico"
"__2n","Pakistan"
"__2o","Peru"
"__2p","Tunisia"
"__2q","Uruguay"
"__2r","Venezuela"
"__2s","Jordan"
"__2t","Martinique"
"__2u","Mauritius"
"__2v","Lao People's Dem. Rep."
"__2w","Yemen"
"__2x","Belize"
"__2y","Mayotte"
"__2z","Viet Nam"
"__30","Bangladesh"
"__31","Armenia"
"__32","Bahrain"
"__33","Iran"
"__34","Haiti"
"__35","Uganda"
"__36","French Polynesia"
"__37","Czech Rep."
"__38","Kenya"
"__39","Comoros"
"__3a","Nigeria"
"__3b","Moldova, Rep. of"
"__3c","Sierra Leone"
"__3d","Ecuador"
"__3e","Malta"
"__3f","Belarus"
"__3g","Honduras"
"__3h","Jamaica"
"__3i","Suriname"
"__3j","Namibia"
"__3k","Antigua & Barbuda"
"__3l","Cape Verde"
"__3m","Korea, Dem. People's Rep. of"
"__3n","Macedonia, The Fmr. Yugoslav Rep."
"__3o","Bosnia & Herzegovina"
"__3p","Kosovo"
"__3q","Somalia"
"__3r","Gibraltar"
"__3s","Estonia"
"__3t","Dominica"
"__3u","Iraq"
"__3v","Paraguay"
"__3w","Rwanda"
"__3x","Guyana"
"__3y","Cameroon"
"__3z","Malawi"
"__40","Sudan"
"__41","Iceland"
"__42","Kuwait"
"__43","Montserrat"
"__44","Costa Rica"
"__45","Asia n.e.s."
"__46","Dominican Rep."
"__47","Qatar"
"","Meldeland"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
