"","Unit of measure"
"0","Rate"
"","Geopolitical entity (reporting)"
"_00","European Union - 27 countries (from 2020)"
"_01","European Union - 28 countries (2013-2020)"
"_02","European Union - 27 countries (2007-2013)"
"_03","Belgium"
"_04","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_05","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_06","Vlaams Gewest"
"_07","Prov. Antwerpen"
"_08","Prov. Limburg (BE)"
"_09","Prov. Oost-Vlaanderen"
"_0a","Prov. Vlaams-Brabant"
"_0b","Prov. West-Vlaanderen"
"_0c","Région wallonne"
"_0d","Prov. Brabant wallon"
"_0e","Prov. Hainaut"
"_0f","Prov. Liège"
"_0g","Prov. Luxembourg (BE)"
"_0h","Prov. Namur"
"_0i","Bulgaria"
"_0j","Severna i yugoiztochna Bulgaria"
"_0k","Severozapaden"
"_0l","Severen tsentralen"
"_0m","Severoiztochen"
"_0n","Yugoiztochen"
"_0o","Yugozapadna i yuzhna tsentralna Bulgaria"
"_0p","Yugozapaden"
"_0q","Yuzhen tsentralen"
"_0r","Czechia"
"_0s","Cesko"
"_0t","Praha"
"_0u","Strední Cechy"
"_0v","Jihozápad"
"_0w","Severozápad"
"_0x","Severovýchod"
"_0y","Jihovýchod"
"_0z","Strední Morava"
"_10","Moravskoslezsko"
"_11","Denmark"
"_12","Danmark"
"_13","Hovedstaden"
"_14","Sjælland"
"_15","Syddanmark"
"_16","Midtjylland"
"_17","Nordjylland"
"_18","Germany (until 1990 former territory of the FRG)"
"_19","Baden-Württemberg"
"_1a","Stuttgart"
"_1b","Karlsruhe"
"_1c","Freiburg"
"_1d","Tübingen"
"_1e","Bayern"
"_1f","Oberbayern"
"_1g","Niederbayern"
"_1h","Oberpfalz"
"_1i","Oberfranken"
"_1j","Mittelfranken"
"_1k","Unterfranken"
"_1l","Schwaben"
"_1m","Berlin"
"_1n","Berlin"
"_1o","Brandenburg"
"_1p","Brandenburg"
