"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","France excl. Monaco & overseas"
"__02","France incl. Monaco & overseas"
"__03","France incl. Monaco excl. overseas"
"__04","Singapore"
"__05","USA excl. PR. & Virgin Isds."
"__06","USA incl. Puerto Rico"
"__07","USA incl. PR. & Virgin Isds."
"__08","New Zealand"
"__09","Netherlands"
"__0a","Other areas n.e.s."
"__0b","Brazil"
"__0c","Malaysia"
"__0d","Portugal"
"__0e","Turkey"
"__0f","EU 27"
"__0g","Norfolk Island"
"__0h","Philippines"
"__0i","China"
"__0j","Egypt"
"__0k","Dominican Rep."
"__0l","Dominica"
"__0m","Panama"
"__0n","Jordan"
"__0o","Viet Nam"
"__0p","Indonesia"
"__0q","Vanuatu"
"__0r","Germany"
"__0s","United Kingdom"
"__0t","Italy excl. San Marino & Vatican"
"__0u","Italy incl. San Marino & Vatican"
"__0v","Switzerland excl. Liechtenstein"
"__0w","Switzerland incl. Liechtenstein"
"__0x","Slovenia"
"__0y","Romania"
"__0z","Sweden"
"__10","Honduras"
"__11","Kazakhstan"
"__12","Poland"
"__13","Russian Federation"
"__14","Ukraine"
"__15","United Arab Emirates"
"__16","Serbia"
"__17","Serbia & Montenegro"
"__18","Israel"
"__19","Belgium"
"__1a","Belgium, Luxembourg"
"__1b","Czech Rep."
"__1c","Iran"
"__1d","Luxembourg"
"__1e","Finland"
"__1f","Hungary"
"__1g","Greece"
"__1h","Italy incl. San Marino"
"__1i","Venezuela"
"__1j","Zimbabwe"
"__1k","Sri Lanka"
"__1l","Lithuania"
"__1m","Mexico"
"__1n","Norway excl. Bouvet S. & JM."
"__1o","Norway incl. S. & JM. excl. Bouvet"
"__1p","Saudi Arabia"
"__1q","Sierra Leone"
"__1r","Tanzania, United Rep. of"
"__1s","Austria"
"__1t","Korea, Rep. of"
"__1u","Spain"
"__1v","Denmark"
"__1w","Japan"
"__1x","Bosnia & Herzegovina"
"__1y","Ireland"
"__1z","Senegal"
"__20","Slovakia"
"__21","Armenia"
"__22","Chinese Taipei"
"__23","Cambodia"
"__24","Andorra"
"__25","Colombia"
"__26","Estonia"
"__27","Moldova, Rep. of"
"__28","Papua New Guinea"
"__29","India"
"__2a","Ecuador"
"__2b","Canada"
"__2c","Tunisia"
"__2d","Algeria"
"__2e","Myanmar"
"__2f","Costa Rica"
"__2g","Lebanon"
"__2h","Hong Kong SAR of China"
"__2i","Saint Kitts & Nevis"
"__2j","Argentina"
"__2k","Paraguay"
"__2l","Uruguay"
"__2m","Peru"
"__2n","Confidential & differences"
"__2o","Macedonia, The Fmr. Yugoslav Rep."
"__2p","Malawi"
"__2q","Faeroe Isds."
"__2r","Latvia"
"__2s","Greenland"
"__2t","Iceland"
"__2u","Tajikistan"
"__2v","Australia"
"__2w","Bolivia"
"__2x","Belarus"
"__2y","Chile"
"__2z","Croatia"
"__30","Kenya"
"__31","Morocco"
"__32","Nigeria"
"__33","South Africa"
"__34","Uzbekistan"
"__35","Zambia"
"__36","Belize"
"__37","Gabon"
"__38","Côte d'Ivoire"
"__39","Kyrgyzstan"
"__3a","Thailand"
"__3b","Ghana"
"__3c","Korea, Dem. People's Rep. of"
"__3d","Jamaica"
"__3e","Kuwait"
"__3f","Macao SAR of China"
"__3g","Aruba"
"__3h","Nicaragua"
"__3i","Pakistan"
"__3j","Bunkers"
"__3k","Congo"
"__3l","Mozambique"
"__3m","Sudan"
"__3n","Albania"
"__3o","Azerbaijan"
"__3p","French Polynesia"
"__3q","Montenegro"
"__3r","Georgia"
"__3s","Namibia"
"__3t","Bangladesh"
"__3u","Bulgaria"
"__3v","Cyprus"
"__3w","Haiti"
"__3x","Réunion"
"__3y","Brunei Darussalam"
"__3z","Central African Rep."
"__40","Chad"
"__41","Burkina Faso"
"__42","Bahrain"
"__43","Malta"
"__44","New Caledonia"
"__45","Southern African Customs Union"
"__46","Fmr. Yugoslavia"
"__47","Ethiopia"
"__48","Seychelles"
"__49","Madagascar"
"__4a","Libya"
"__4b","Iraq"
"__4c","Fmr. Czechoslovakia"
"__4d","Cuba"
"__4e","Angola"
"__4f","Cayman Isds."
"__4g","Uganda"
"__4h","Mongolia"
"__4i","Saint Pierre & Miquelon"
"__4j","Europe n.e.s."
"__4k","Lao People's Dem. Rep."
"__4l","Guatemala"
"__4m","New Zealand Oceania"
"__4n","Oman"
"__4o","Suriname"
"__4p","Trinidad & Tobago"
"__4q","Samoa"
"__4r","Fiji"
"__4s","Cook Isds."
"__4t","Niue"
"__4u","South Sudan"
"__4v","American Samoa"
"__4w","Africa n.e.s."
"__4x","Mauritania"
"__4y","Free Zones"
