"","Maßeinheit"
"0","Tonne"
"","Luftschadstoffe und Treibhausgasemissionen"
"_0","Kohlenmonoxid"
"_1","Blei (Pb)"
"_2","Stickstoffoxide"
"_3","Schwefeloxide"
"_4","Ammoniak"
"_5","Feinstaub der Partikelgröße < 2.5µm"
"_6","Feinstaub der Partikelgröße < 10µm"
"_7","Flüchtige organische Verbindungen ohne Methan"
"_8","Arsen (As)"
"_9","Cadmium (Cd)"
"_a","Quecksilber (Hg)"
"_b","Chrom (Cr)"
"_c","Kupfer (Cu)"
"_d","Nickel (Ni)"
"_e","Selen (Se)"
"_f","Zink (Zn)"
"","Quellsektoren für die Emissionen von Luftschadstoffen (Nomenklatur für die Berichterstattung, CLRTAP)"
"__00","Öffentlichen Elektrizitäts- und Wärmeerzeugung"
"__01","Mineralölraffinerien"
"__02","Herstellung von festen Brennstoffen und sonstige Energieerzeuger"
"__03","Stationäre Verbrennung in der eisenschaffende Industrie"
"__04","Stationäre Verbrennung  in der Herstellung von Nichteisenmetalle"
"__05","Stationäre Verbrennung in der chemischen Industrie"
"__06","Stationäre Verbrennung in der Zellstoff und Papierindustrie"
"__07","Stationäre Verbrennung in der Lebensmittelverarbeitung, Getränke und Tabak"
"__08","Stationäre Verbrennung in der mineralischen Industrie"
"__09","Mobile Verbrennung im Verarbeitenden Gewerbe und Bauwesen"
"__0a","Stationäre Verbrennung im sonstigen Verarbeitenden Gewerbe und Bauwesen"
"__0b","Verkehr (Verbrennung von Brennstoffen)"
"__0c","Internationaler Luftverkehr (Landung und Start)"
"__0d","Internationaler Luftverkehr (Reiseflug)"
"__0e","Inländischer Luftverkehr (Landung und Start)"
"__0f","Inländischer Luftverkehr (Reiseflug)"
"__0g","Straßenverkehr: Personkraftwagen"
"__0h","Straßenverkehr: Personkraftwagen"
"__0i","Straßenverkehr: Leichte Lastkraftwagen"
"__0j","Straßenverkehr: Schwere Lastkraftwagen und Busse"
"__0k","Straßenverkehr: Verdunstung von Kraftstoffen"
"__0l","Straßenverkehr: Abnutzung Bremsen und Reifen"
"__0m","Straßenverkehr: Abnutzung Straßenbelag"
"__0n","Schienenverkehr"
"__0o","Internationaler Schiffsverkehr zu See"
"__0p","Internationaler Schiffsverkehr Binnengewässer"
"__0q","Inländischer Schiffsverkehr"
"__0r","Pipelines"
"__0s","Sonstiger Verkehr"
"__0t","Stationäre Verbrennung in Gewerbe/Handel/Dienstleistungen"
"__0u","Mobile Verbrennung in Gewerbe/Handel/Dienstleistungen"
"__0v","Stationäre Verbrennung in Haushalten"
"__0w","Mobile Verbrennung in Haushalten"
"__0x","Stationäre Verbrennung in Landwirtschaft/Forstwirtschaft/Fischerei"
"__0y","Mobile Verbrennung in Landwirtschaft/Forstwirtschaft/Fischerei"
"__0z","Fischerei inländisch"
"__10","Sonstige stationäre Verbrennung (einschließlich Militär)"
"__11","Sonstige mobile Verbrennung (einschließlich Militär, Freizeitboote)"
"__12","Multilaterale Unternehmungen"
"__13","Diffuse Emissionen aus festen Brennstoffen: Kohlebergbau"
"__14","Diffuse Emissionen aus festen Brennstoffen: Umwandlung fester Brennstoffe"
"__15","Sonstige diffuse Emissionen aus festen Brennstoffen"
"__16","Diffuse Emissionen aus Öl: Exploration, Gewinnung, Transport"
"__17","Diffuse Emissionen aus Öl: Raffinerien, Lagerung"
"__18","Verteilung von Ölprodukten"
"__19","Diffuse Emissionen aus Gas (Exploration, Gewinnung, Verarbeitung, Transport, Lagerung und sonstiges)"
"__1a","Druckentlastung und Abfackelung (Öl, Gas)"
"__1b","Sonstige diffuse Emissionen aus der Energieerzeugung"
"__1c","Zementklinkerproduktion"
"__1d","Kalkbrennen"
"__1e","Glasherstellung"
"__1f","Bergbau ausser Kohle"
"__1g","Baugewerbe"
"__1h","Lagerung, Behandlung und Transport von mineralischen Produkten"
"__1i","Herstellung anderer mineralischer Produkte"
"__1j","Ammoniakproduktion"
"__1k","Andere chemische Industrie"
"__1l","Lagerung, Behandlung und Transport von chemischen Produkten"
"__1m","Salpetersäureproduktion"
"__1n","Adipinsäureproduktion"
"__1o","Carbidproduktion"
"__1p","Titandioxid-Produktion"
"__1q","Soda-Herstellung"
"__1r","Eisen- und Stahlproduktion"
"__1s","Produktion von Ferrolegierungen"
"__1t","Aluminiumproduktion"
"__1u","Magnesiumproduktion"
"__1v","Bleiproduktion"
"__1w","Zinkproduktion"
"__1x","Kupferproduktion"
"__1y","Nickelproduktion"
"__1z","Sonstige Metallproduktion"
"__20","Lagerung, Behandlung und Transport von Metallprodukten"
"__21","Lösemittelanwendung einschließlich Fungicide"
"__22","Asphaltierung von Straßen"
"__23","Asphaltierung von Dächern"
"__24","Beschichtungen"
"__25","Entfettung"
"__26","Trockenreinigung"
"__27","Chemische Produkte"
"__28","Drucken"
"__29","Sonstige Lösemittelanwendungen"
"__2a","Sonstige Produktanwendungen"
"__2b","Andere industrielle Prozesse und Produktanwendungen: Zellstoff und Papierindustrie"
"__2c","Andere industrielle Prozesse und Produktanwendungen: Nahrungsmittelindustrie"
"__2d","Andere industrielle Prozesse und Produktanwendungen: Andere"
"__2e","Holzverarbeitung"
"__2f","Herstellung von langlebigen organischen Schadstoffen"
"__2g","Verbrauch von langlebigen organischen Schadstoffen und Schwermetallen"
"__2h","Sonstige Herstellung, Verbrauch, Lagerung, Transport und Behandlung von Massenprodukten"
"__2i","Behandlung von Wirtschaftsdüngern - Milchvieh"
"__2j","Behandlung von Wirtschaftsdüngern - Nicht-Milchvieh"
"__2k","Behandlung von Wirtschaftsdüngern - Schafe"
"__2l","Behandlung von Wirtschaftsdüngern - Schweine"
"__2m","Behandlung von Wirtschaftsdüngern - Büffel"
"__2n","Behandlung von Wirtschaftsdüngern - Ziegen"
"__2o","Behandlung von Wirtschaftsdüngern - Pferde"
"__2p","Behandlung von Wirtschaftsdüngern - Esel"
"__2q","Behandlung von Wirtschaftsdüngern - Legehehnen"
"__2r","Behandlung von Wirtschaftsdüngern - Hähnchen"
"__2s","Behandlung von Wirtschaftsdüngern - Truthähne"
"__2t","Behandlung von Wirtschaftsdüngern - anderes Geflügel"
"__2u","Behandlung von Wirtschaftsdüngern - andere Tiere"
"__2v","Bewirtschaftung von Böden - anorganische Stickstoffdünger (einschließlich Hahnstoff Anwendung)"
"__2w","Bewirtschaftung von Böden - tierische Wirtschaftdünger"
"__2x","Bewirtschaftung von Böden - Klärschlamm"
"__2y","Bewirtschaftung von Böden - andere organische Dünger einschliesslich Kompost"
"__2z","Bewirtschaftung von Böden - Ausscheidungen von Weidetieren"
"__30","Bewirtschaftung von Böden - Pflanzenrückstände"
"__31","Indiekte Emissionen von bewirtschaften Böden"
