"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","New Zealand"
"__03","Thailand"
"__04","United Kingdom"
"__05","Hong Kong SAR of China"
"__06","Korea, Rep. of"
"__07","Netherlands"
"__08","Papua New Guinea"
"__09","Japan"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Bahrain"
"__0e","Malaysia"
"__0f","Singapore"
"__0g","New Caledonia"
"__0h","Pakistan"
"__0i","Poland"
"__0j","Chinese Taipei"
"__0k","Philippines"
"__0l","Sri Lanka"
"__0m","Germany"
"__0n","Czech Rep."
"__0o","Italy excl. San Marino & Vatican"
"__0p","Italy incl. San Marino & Vatican"
"__0q","Switzerland excl. Liechtenstein"
"__0r","Switzerland incl. Liechtenstein"
"__0s","Italy incl. San Marino"
"__0t","Croatia"
"__0u","France excl. Monaco & overseas"
"__0v","France incl. Monaco & overseas"
"__0w","France incl. Monaco excl. overseas"
"__0x","South Africa"
"__0y","Ireland"
"__0z","Macedonia, The Fmr. Yugoslav Rep."
"__10","Belgium, Luxembourg"
"__11","Luxembourg"
"__12","Sweden"
"__13","Greece"
"__14","Portugal"
"__15","Spain"
"__16","Israel"
"__17","Venezuela"
"__18","Barbados"
"__19","Costa Rica"
"__1a","Panama"
"__1b","Mexico"
"__1c","Suriname"
"__1d","Canada"
"__1e","India"
"__1f","El Salvador"
"__1g","Ethiopia"
"__1h","Nigeria"
"__1i","Trinidad & Tobago"
"__1j","Other areas n.e.s."
"__1k","Austria"
"__1l","Slovakia"
"__1m","Confidential & differences"
"__1n","Romania"
"__1o","Fmr. Yugoslavia"
"__1p","Hungary"
"__1q","Faeroe Isds."
"__1r","Latvia"
"__1s","Finland"
"__1t","Holy See"
"__1u","Iceland"
"__1v","Russian Federation"
"__1w","Ukraine"
"__1x","Azerbaijan"
"__1y","Belarus"
"__1z","Kazakhstan"
"__20","Lithuania"
"__21","Malta"
"__22","Europe n.e.s."
"__23","Estonia"
"__24","Moldova, Rep. of"
"__25","Denmark"
"__26","Australia"
"__27","Morocco"
"__28","Andorra"
"__29","Norway excl. Bouvet S. & JM."
"__2a","Norway incl. S. & JM. excl. Bouvet"
"__2b","Belgium"
"__2c","Netherlands Antilles"
"__2d","Indonesia"
"__2e","Liberia"
"__2f","Bunkers"
"__2g","Bahamas"
"__2h","Bosnia & Herzegovina"
"__2i","Greenland"
"__2j","EU 27"
"__2k","Libya"
"__2l","Argentina"
"__2m","Saudi Arabia"
"__2n","Guam"
"__2o","Cook Isds."
"__2p","Fiji"
"__2q","Samoa"
"__2r","Cape Verde"
"__2s","Angola"
"__2t","Lebanon"
"__2u","Georgia"
"__2v","Kenya"
"__2w","Bangladesh"
"__2x","Iran"
"__2y","Antigua & Barbuda"
"__2z","Chile"
"__30","Dominican Rep."
"__31","Grenada"
"__32","Saint Lucia"
"__33","Peru"
"__34","Asia n.e.s."
"__35","Sierra Leone"
"__36","Brazil"
"__37","Saint Vincent & Grenadines"
"__38","Colombia"
"__39","Honduras"
"","Meldeland"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
