"","Maßeinheit"
"0","Euro"
"","Art des Eigentums "
"_0","Öffentliches Eigentum"
"_1","Privates Eigentum"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union - 28 Länder (2013-2020)"
"__01","Europäische Union - 27 Länder (2007-2013)"
"__02","Euroraum - 19 Länder (ab 2015)"
"__03","Euroraum - 18 Länder (2014)"
"__04","Euroraum - 17 Länder (2011-2013)"
"__05","Belgien"
"__06","Bulgarien"
"__07","Tschechien"
"__08","Dänemark"
"__09","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__0a","Estland"
"__0b","Irland"
"__0c","Griechenland"
"__0d","Spanien"
"__0e","Frankreich"
"__0f","Kroatien"
"__0g","Italien"
"__0h","Zypern"
"__0i","Lettland"
"__0j","Litauen"
"__0k","Luxemburg"
"__0l","Ungarn"
"__0m","Malta"
"__0n","Niederlande"
"__0o","Österreich"
"__0p","Polen"
"__0q","Portugal"
"__0r","Rumänien"
"__0s","Slowenien"
"__0t","Slowakei"
"__0u","Finnland"
"__0v","Schweden"
"__0w","Island"
"__0x","Norwegen"
"__0y","Schweiz"
"__0z","Vereinigtes Königreich"
"__10","Montenegro"
"__11","Nordmazedonien"
"__12","Serbien"
"__13","Türkei"
