"","Indikator zur Informationsgesellschaft"
"0","Internet-Nutzung: Interaktion mit staatlichen Behörden (in den letzten 12 Monaten)"
"1","Internet-Nutzung: Informationsbeschaffung auf Websites öffentlicher Stellen (in den letzten 12 Monaten)"
"2","Internet-Nutzung: Herunterladen amtlicher Formulare (in den letzten 12 Monaten)"
"3","Internet-Nutzung: Übermittlung ausgefüllter Formulare (in den letzten 12 Monaten)"
"4","Internetnutzung: Zugriff auf öffentliche Datenbanken oder Register (in den letzten 12 Monaten)"
"5","Internetnutzung: Zugriff auf persönliche Informationen (in den letzten 12 Monaten)"
"6","Internetnutzung: hat das Internet genutzt, aber nicht um persönliche Informationen einzuholen, auf öffentliche Datenbanken zuzugreifen, oder Informationen von Websites oder Apps abzurufen (in den letzten 12 Monaten)"
"7","Internetnutzung: Interaktion mit öffentlichen Behörden (in den letzten 12 Monaten)"
"8","Internetnutzung: Terminvereinbarung oder Reservierung (in den letzten 12 Monaten)"
"9","Internetnutzung: Empfang von offiziellen Mitteilungen oder Dokumenten (in den letzten 12 Monaten)"
"a","Internetnutzung: Online-Steuererklärung abgeben (in den letzten 12 Monaten)"
"b","Internetnutzung: Anforderung amtlicher Dokumente oder Zertifikate (in den letzten 12 Monaten)"
"c","Internetnutzung: Beantragung von Leistungen oder Ansprüchen (in den letzten 12 Monaten)"
"d","Internetnutzung: hat keine amtlichen Dokumente, Zertifikate, Leistungen oder Ansprüche angefordert, oder sonstige Anfragen, Ansprüche oder Beschwerden vorgebracht (in den letzten 12 Monaten)"
"e","Internetnutzung: Einbringen von anderen Anfragen, Ansprüchen oder Beschwerden (in den letzten 12 Monaten)"
"f","Internetnutzung: Website oder App von öffentlichen Behörden (in den letzten 12 Monaten)"
"g","Internetnutzung: Informationsbeschaffung  über Services, Leistungen, Ansprüche, Gesetze, Öffnungszeiten (in den letzten 12 Monaten)"
"h","Internetnutzung: Herunterladen oder Drucken amtlicher Formulare (in den letzten 12 Monaten)"
"i","Nutzung von Websites öffentlicher Stellen: Einkommensteuererklärung"
"j","Nutzung von Websites öffentlicher Stellen: Beantragen von Sozialleistungen (z.B. Arbeitslosengeld, Rente, Kindergeld)"
"k","Nutzung von Websites öffentlicher Stellen: Beantragen von Dokumenten oder Urkunden"
"l","Nutzung von Websites öffentlicher Stellen: Suche in Katalogen von öffentlichen Bibliotheken"
"m","Nutzung von Websites öffentlicher Stellen: Einschreiben an (Fach-)Hochschulen oder Universitäten"
"n","Nutzung von Websites öffentlicher Stellen: An-/Ummeldung des Wohnsitzes"
"o","Personen, die Websites öffentlicher Stellen für mindestens eine der Aktivitäten (igovtax, igovss, igovdoc, igovlib, igoved, igovmv) genutzt haben"
"","Maßeinheit"
"_0","Prozent der Personen"
"_1","Prozent der Personen, die im letzten Jahr das Internet genutzt haben"
"_2","Prozent der Nutzer von e-Government"
"","Art der Einzelpersonen"
"__00","Alle Personen"
"__01","Personen, 15 Jahre oder jünger"
"__02","Personen, 16 bis 19 Jahre alt"
"__03","Personen, 16 bis 24 Jahre alt"
"__04","Personen, 16 bis 29 Jahre alt"
"__05","Personen, 20 bis 24 Jahre alt"
"__06","Personen, 25 bis 29 Jahre alt"
"__07","Personen, 25 bis 34 Jahre alt"
"__08","Personen, 25 bis 54 Jahre alt"
"__09","Personen, 25 bis 64 Jahre alt"
"__0a","Personen, 35 bis 44 Jahre alt"
"__0b","Personen, 45 bis 54 Jahre alt"
"__0c","Personen, 55 bis 64 Jahre alt"
"__0d","Personen, 55 bis 74 Jahre alt"
"__0e","Personen, 65 bis 74 Jahre alt"
"__0f","Personen, 75 Jahre oder älter"
"__0g","Personen im Alter von 16 bis 24 Jahren mit niedriger formaler Bildung"
"__0h","Personen im Alter von 16 bis 24 Jahren mit mittlerer formaler Bildung"
