"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Solomon Isds."
"__03","Brunei Darussalam"
"__04","Sri Lanka"
"__05","Chinese Taipei"
"__06","Christmas Isds."
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","Germany"
"__0a","Kiribati"
"__0b","Guam"
"__0c","Hong Kong SAR of China"
"__0d","Indonesia"
"__0e","Italy excl. San Marino & Vatican"
"__0f","Italy incl. San Marino & Vatican"
"__0g","Japan"
"__0h","Malaysia"
"__0i","Mauritius"
"__0j","Nauru"
"__0k","Vanuatu"
"__0l","New Zealand"
"__0m","Norfolk Island"
"__0n","Papua New Guinea"
"__0o","Saudi Arabia"
"__0p","Singapore"
"__0q","Tonga"
"__0r","United Arab Emirates"
"__0s","Bunkers"
"__0t","USA excl. PR. & Virgin Isds."
"__0u","USA incl. Puerto Rico"
"__0v","USA incl. PR. & Virgin Isds."
"__0w","Yemen"
"__0x","France incl. Monaco excl. overseas"
"__0y","Italy incl. San Marino"
"__0z","Denmark"
"__10","Israel"
"__11","Korea, Rep. of"
"__12","Northern Mariana Isds."
"__13","Philippines"
"__14","Samoa"
"__15","Other areas n.e.s."
"__16","Fiji"
"__17","French Polynesia"
"__18","Micronesia FS"
"__19","United Kingdom"
"__1a","Cocos Isds."
"__1b","Cambodia"
"__1c","New Caledonia"
"__1d","India"
"__1e","Thailand"
"__1f","Canada"
"__1g","Argentina"
"__1h","Australia"
"__1i","Bahrain"
"__1j","Belgium, Luxembourg"
"__1k","China"
"__1l","Romania"
"__1m","Russian Federation"
"__1n","Viet Nam"
"__1o","Greece"
"__1p","Cook Isds."
"__1q","Spain"
"__1r","Croatia"
"__1s","Marshall Isds."
"__1t","Zimbabwe"
"__1u","Sweden"
"__1v","Egypt"
"__1w","Wallis & Futuna Isds."
"__1x","Netherlands"
"__1y","Seychelles"
"__1z","Guatemala"
"__20","Maldives"
"__21","South Africa"
"__22","Switzerland excl. Liechtenstein"
"__23","Switzerland incl. Liechtenstein"
"__24","Brazil"
"__25","Nepal"
"__26","Turkey"
"__27","Palau"
"__28","Slovakia"
"__29","Tuvalu"
"__2a","Timor-Leste"
