"","Bestand oder Fluss"
"0","Methode des Mitgliedstaats für die Lagerung von Sicherheitsbeständen"
"1","Vom Mitgliedstaat gemäß EU-Richtlinie gehaltene Sicherheitsbestände (in Tagesäquivalenten)"
"2","Methode des Abzuges der Naphta  Ausbeute - EU Sicherheitsvorräte"
"3","Methode zur Berechnung der Mindestvorräte -  EU Sicherheitsvorräte"
"4","Tägliche Nettoeinfuhren gemäß Richtlinie"
"5","Tägliche Inlandsverbrauch gemäß Richtlinie"
"6","Mindestvorräte gemäß Richtlinie - berechnet"
"","Maßeinheit"
"_0","Anzahl"
"_1","Tausend Tonnen"
"","Geopolitische Meldeeinheit"
"__0","Belgien"
"__1","Bulgarien"
"__2","Tschechien"
"__3","Dänemark"
"__4","Deutschland"
"__5","Estland"
"__6","Irland"
"__7","Griechenland"
"__8","Spanien"
"__9","Frankreich"
"__a","Kroatien"
"__b","Italien"
"__c","Zypern"
"__d","Lettland"
"__e","Litauen"
"__f","Luxemburg"
"__g","Ungarn"
"__h","Malta"
"__i","Niederlande"
"__j","Österreich"
"__k","Polen"
"__l","Portugal"
"__m","Rumänien"
"__n","Slowenien"
"__o","Slowakei"
"__p","Finnland"
"__q","Schweden"
"__r","Norwegen"
"__s","Vereinigtes Königreich"
"__t","Moldau"
"__u","Nordmazedonien"
"__v","Albanien"
"__w","Serbien"
"__x","Türkei"
"__y","Georgien"
