"","Nationalität der Flagge"
"00","Gesamt"
"01","Dänemark - unbekanntes Register"
"02","Deutschland"
"03","Griechenland"
"04","Frankreich - Register des französischen Mutterlandes und der französischen überseeischen Departements"
"05","Italien - unbekanntes Register"
"06","Zypren"
"07","Litauen"
"08","Luxemburg"
"09","Malta"
"0a","Niederlande"
"0b","Portugal - unbekanntes Register"
"0c","Rumänien"
"0d","Finnland"
"0e","Norwegen - unbekanntes Register"
"0f","Vereinigtes Königreich - Gibraltar"
"0g","Vereinigtes Königreich - unbekanntes Register"
"0h","Moldau"
"0i","Albanien"
"0j","Türkei"
"0k","Ukraine"
"0l","Antigua und Barbuda"
"0m","Aruba (NL)"
"0n","Aserbaidschan"
"0o","Bahamas"
"0p","Belize"
"0q","Bermuda (UK)"
"0r","Bolivien"
"0s","Kambodscha"
"0t","Kamerun"
"0u","Komoren"
"0v","Kongo"
"0w","Cook Inseln (NZ)"
"0x","Georgien"
"0y","Hong Kong"
"0z","Indien"
"10","Iran"
"11","Israel"
"12","Japan"
"13","Kiribati"
"14","Libanon"
"15","Liberia"
"16","Marshallinseln"
"17","Niederländische Antillen (NL)"
"18","Palau"
"19","Panama"
"1a","Russland"
"1b","St Vincent und die Grenadinen"
"1c","Sierra Leone"
"1d","Singapur"
"1e","St. Kitts und Nevis"
"1f","Tansania"
"1g","Togo"
"1h","Trinidad und Tobago"
"1i","Unbekannt"
"","Flussrichtung"
"__0","Insgesamt"
"__1","Eingänge"
"__2","Ausgänge"
"","Maßeinheit"
"___0","Tausend"
"","Seeverkehr (Partnereinheit)"
"____00","Insgesamt"
"____01","Belgien"
"____02","Bulgarien"
"____03","Deutschland"
"____04","Deutschland: Nordsee"
"____05","Deutschland: Rhein"
"____06","Deutchland: Küstenregion nicht näher bezeichnet"
"____07","Griechenland"
"____08","Spanien"
"____09","Spanien: Nordatlantik"
"____0a","Spanien: Mittelmeer und Südatlantik"
"____0b","Spanien: Küstenregion nicht näher bezeichnet"
"____0c","Frankreich"
"____0d","Frankreich: Atlantik / Nordsee"
"____0e","Frankreich: Mittelmeer"
"____0f","Kroatien"
"____0g","Italien"
"____0h","Zypern"
"____0i","Malta"
"____0j","Niederlande"
"____0k","Portugal"
"____0l","Rumänien"
"____0m","Slowenien"
"____0n","Norwegen"
"____0o","Vereinigtes Königreich"
"____0p","Vereinigtes Königreich: Großbritannien und Nordirland"
"____0q","Montenegro"
"____0r","Moldau"
"____0s","Türkei"
"____0t","Türkei: Schwarzes Meer"
"____0u","Türkei: Mittelmeer"
"____0v","Türkei: Küstenregion nicht näher bezeichnet"
"____0w","Ukraine"
"____0x","Gibraltar (UK)"
"____0y","Russland"
"____0z","Russland: Schwarzes Meer"
"____10","Russland: Küstenregion nicht näher bezeichnet"
"____11","Algerien"
"____12","Elfenbeinküste"
"____13","Ägypten"
"____14","Kenia"
"____15","Libyen"
"____16","Marokko"
"____17","Marokko: Mittelmeer"
"____18","Marokko. Westafrika"
"____19","Nigeria"
"____1a","Sudan"
"____1b","Tunesien"
"____1c","Chile"
"____1d","Costa Rica"
"____1e","Vereinigte Staaten"
"____1f","Vereinigte Staaten: Nordatlantik"
"____1g","Vereinigte Staaten: Südatlantik"
"____1h","Vereinigte Staaten: Küstenregion nicht näher bezeichnet"
"____1i","China (ohne Hongkong)"
"____1j","Ägypten: Mittelmeer"
"____1k","Ägypten: Rotes Meer"
"____1l","Georgien"
"____1m","Indien"
"____1n","Israel"
"____1o","Israel: Küstenregion nicht näher bezeichnet"
"____1p","Japan"
"____1q","Jordanien"
"____1r","Libanon"
"____1s","Malaysia"
"____1t","Oman"
"____1u","Saudi-Arabien"
"____1v","Saudi-Arabien: Rotes Meer"
"____1w","Singapur"
"____1x","Südkorea"
"____1y","Sri Lanka"
"____1z","Syrien"
"____20","Turkmenistan"
"____21","Vereinigte Arabische Emirate"
"____22","Australien"
"____23","Nicht näher bezeichnete und unbekannte Orte insgesamt"
"____24","Unbekannt"
"","Seeverkehr (Meldeeinheit)"
"______00","Türkei"
"______01","Türkei: Schwarzes Meer"
"______02","Türkei: Mittelmeer"
"______03","Türkei: Küstenregion nicht näher bezeichnet"
"______04","Alanya"
"______05","Aliaga"
"______06","Ambarli"
"______07","Anamur"
"______08","Antalya"
"______09","Ayvalik"
"______0a","Bandirma"
"______0b","Bodrum"
"______0c","Botas"
"______0d","Bozcaada"
"______0e","Canakkale"
"______0f","Cesme"
"______0g","Datca"
"______0h","Dikili, Izmir"
"______0i","Edremit"
"______0j","Erdek"
"______0k","Fethiye"
"______0l","Foca"
"______0m","Gelibolu"
"______0n","Gemlik"
"______0o","Giresun"
"______0p","Gocek"
"______0q","Gokceada"
"______0r","Gulluk"
"______0s","Hopa"
"______0t","Iskenderun, Hatay"
"______0u","Istanbul"
"______0v","Izmir"
"______0w","Izmit"
"______0x","Karabiga"
"______0y","Kas"
"______0z","Kusadasi"
"______10","Marmara Adasi"
"______11","Marmaris"
"______12","Mersin"
"______13","Mudanya, Bursa"
"______14","Samsun"
"______15","Silivri"
"______16","Tasucu"
"______17","Tekirdag"
"______18","Trabzon"
"______19","Yalova"
"______1a","Zonguldak"
"______1b","Türkei (Küstenregion unbekannt) - sonstige Häfen"
