"","Maßeinheit"
"0","Passagiere"
"1","Flug"
"2","Sitzplätze und Betten (Liege- und Schlafwagen)"
"","Verkehrsleistung"
"_0","Fluggäste an Bord"
"_1","Fluggäste an Bord (Ankunft)"
"_2","Fluggäste an Bord (Abflug)"
"_3","Beförderte Fluggäste"
"_4","Beförderte Fluggäste (Ankunft)"
"_5","Beförderte Fluggäste (Abflug)"
"_6","Verfügbare Fluggast-Sitzplätze"
"_7","Verfügbare Fluggast-Sitzplätze (Ankunft)"
"_8","Verfügbare Fluggast-Sitzplätze (Abflug)"
"_9","Gewerbliche Passagierflüge"
"_a","Gewerbliche Passagierflüge (Ankunft)"
"_b","Gewerbliche Passagierflüge (Abflug)"
"","Flughafenpaare (Strecken)"
"__00","KAUNAS INTL airport - CHARLEROI/BRUSSELS SOUTH airport"
"__01","KAUNAS INTL airport - BURGAS airport"
"__02","KAUNAS INTL airport - PAFOS/INTL airport"
"__03","KAUNAS INTL airport - BERLIN-BRANDENBURG airport"
"__04","KAUNAS INTL airport - FRANKFURT/MAIN airport"
"__05","KAUNAS INTL airport - KOELN/BONN airport"
"__06","KAUNAS INTL airport - BREMEN airport"
"__07","KAUNAS INTL airport - FRANKFURT-HAHN airport"
"__08","KAUNAS INTL airport - NIEDERRHEIN airport"
"__09","KAUNAS INTL airport - KOBENHAVN/KASTRUP airport"
"__0a","KAUNAS INTL airport - AALBORG airport"
"__0b","KAUNAS INTL airport - KOS/IPPOKRATIS airport"
"__0c","KAUNAS INTL airport - RODOS/DIAGORAS airport"
"__0d","KAUNAS INTL airport - ALICANTE airport"
"__0e","KAUNAS INTL airport - GIRONA airport"
"__0f","KAUNAS INTL airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0g","KAUNAS INTL airport - MALAGA/COSTA DEL SOL airport"
"__0h","KAUNAS INTL airport - PALMA DE MALLORCA airport"
"__0i","KAUNAS INTL airport - HELSINKI/VANTAA airport"
"__0j","KAUNAS INTL airport - TAMPERE-PIRKKALA airport"
"__0k","KAUNAS INTL airport - TURKU airport"
