"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Belgium, Luxembourg"
"__03","Canada"
"__04","Denmark"
"__05","Fiji"
"__06","Germany"
"__07","Indonesia"
"__08","Ireland"
"__09","Malaysia"
"__0a","United Kingdom"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","Sweden"
"__0f","Sri Lanka"
"__0g","New Zealand"
"__0h","Viet Nam"
"__0i","China"
"__0j","Hong Kong SAR of China"
"__0k","Philippines"
"__0l","Mauritius"
"__0m","Thailand"
"__0n","India"
"__0o","Bahrain"
"__0p","Switzerland excl. Liechtenstein"
"__0q","Switzerland incl. Liechtenstein"
"__0r","Samoa"
"__0s","France excl. Monaco & overseas"
"__0t","France incl. Monaco & overseas"
"__0u","Japan"
"__0v","France incl. Monaco excl. overseas"
"__0w","Czech Rep."
"__0x","EU 27"
"__0y","Netherlands"
"__0z","Singapore"
"__10","Turkey"
"__11","Belgium"
"__12","Somalia"
"__13","Slovakia"
"__14","Italy excl. San Marino & Vatican"
"__15","Italy incl. San Marino & Vatican"
"__16","Australia"
"__17","Mongolia"
"__18","Finland"
"__19","Korea, Rep. of"
"__1a","Chinese Taipei"
"__1b","Slovenia"
"__1c","Argentina"
"__1d","Bosnia & Herzegovina"
"__1e","Macedonia, The Fmr. Yugoslav Rep."
"__1f","Other areas n.e.s."
"__1g","Serbia & Montenegro"
"__1h","Romania"
"__1i","Latvia"
"__1j","Poland"
"__1k","Russian Federation"
"__1l","Ecuador"
"__1m","Brazil"
"__1n","Serbia"
"__1o","Hungary"
"__1p","Panama"
"__1q","Paraguay"
"__1r","Iran"
"__1s","Portugal"
"__1t","Côte d'Ivoire"
"__1u","Angola"
"__1v","Central African Rep."
"__1w","Gabon"
"__1x","Spain"
"__1y","Italy incl. San Marino"
"__1z","Zimbabwe"
"__20","Congo"
"__21","Croatia"
"__22","Togo"
"__23","Armenia"
"__24","Nigeria"
"__25","Chad"
"__26","Greece"
"__27","Guinea"
"__28","Ukraine"
"__29","Venezuela"
"__2a","Albania"
"__2b","South Africa"
"__2c","Southern African Customs Union"
"__2d","Tunisia"
"__2e","Dominican Rep."
"__2f","Nepal"
"__2g","Bulgaria"
"__2h","Algeria"
"__2i","Solomon Isds."
"__2j","Costa Rica"
"__2k","Israel"
"__2l","Morocco"
"__2m","Syrian Arab Rep."
"__2n","Bahamas"
"__2o","Mayotte"
"__2p","Congo, The Rep. Dem. of"
"__2q","Madagascar"
"__2r","Malawi"
"__2s","New Caledonia"
"__2t","Norway excl. Bouvet S. & JM."
"__2u","Norway incl. S. & JM. excl. Bouvet"
"__2v","Saint Lucia"
"__2w","Swaziland"
"__2x","French Polynesia"
"__2y","Lithuania"
"__2z","Luxembourg"
"__30","Rwanda"
"__31","Egypt"
"__32","Cape Verde"
"__33","Burundi"
"__34","Belarus"
"__35","Kenya"
"__36","Estonia"
"__37","Lebanon"
"__38","Cameroon"
"__39","Cyprus"
"__3a","Ethiopia"
"__3b","Chile"
"__3c","Ghana"
"__3d","Kazakhstan"
"__3e","Azerbaijan"
"__3f","Benin"
"__3g","Burkina Faso"
"__3h","Fmr. Yugoslavia"
"__3i","El Salvador"
"__3j","Sierra Leone"
"__3k","Saint Vincent & Grenadines"
"__3l","Fmr. Federal Rep. of Germany"
"__3m","Bolivia"
"__3n","Namibia"
"__3o","Confidential & differences"
"__3p","Georgia"
"__3q","Europe n.e.s."
"__3r","Moldova, Rep. of"
"__3s","Cuba"
"__3t","Uzbekistan"
"__3u","Iceland"
"__3v","Cambodia"
"__3w","Australian Oceania"
"__3x","Greenland"
"__3y","Antigua & Barbuda"
"__3z","Faeroe Isds."
"__40","Lao People's Dem. Rep."
"__41","Mexico"
"__42","Myanmar"
"__43","Malta"
"__44","Uruguay"
"__45","Barbados"
"__46","Belize"
"__47","Colombia"
"__48","Equatorial Guinea"
"__49","Eritrea"
"__4a","Gambia"
"__4b","Guatemala"
"__4c","Guyana"
"__4d","Jordan"
"__4e","Liberia"
"__4f","Mali"
"__4g","Aruba"
"__4h","Nicaragua"
"__4i","Niger"
"__4j","Peru"
"__4k","Sao Tome & Principe"
"__4l","Senegal"
"__4m","Seychelles"
"__4n","United Arab Emirates"
"__4o","Uganda"
"__4p","Tanzania, United Rep. of"
"__4q","Botswana"
"__4r","Jamaica"
"__4s","Kyrgyzstan"
"__4t","Africa n.e.s."
"__4u","Saudi Arabia"
"__4v","Tajikistan"
"__4w","Tonga"
"__4x","Djibouti"
"__4y","Honduras"
