"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Sri Lanka"
"__02","Germany"
"__03","Israel"
"__04","Japan"
"__05","Netherlands"
"__06","Portugal"
"__07","Singapore"
"__08","Switzerland excl. Liechtenstein"
"__09","Switzerland incl. Liechtenstein"
"__0a","United Kingdom"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","Belgium, Luxembourg"
"__0f","Canada"
"__0g","Fiji"
"__0h","France excl. Monaco & overseas"
"__0i","France incl. Monaco & overseas"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Malaysia"
"__0m","New Zealand"
"__0n","Other areas n.e.s."
"__0o","France incl. Monaco excl. overseas"
"__0p","Italy incl. San Marino"
"__0q","Chinese Taipei"
"__0r","Indonesia"
"__0s","Philippines"
"__0t","Thailand"
"__0u","French Polynesia"
"__0v","Kuwait"
"__0w","Norway excl. Bouvet S. & JM."
"__0x","Norway incl. S. & JM. excl. Bouvet"
"__0y","New Caledonia"
"__0z","Hong Kong SAR of China"
"__10","Korea, Rep. of"
"__11","Mauritius"
"__12","United Arab Emirates"
"__13","Kenya"
"__14","Viet Nam"
"__15","Austria"
"__16","China"
"__17","Hungary"
"__18","Saudi Arabia"
"__19","Qatar"
"__1a","India"
"__1b","Antarctica"
"__1c","Bahrain"
"__1d","Morocco"
"__1e","Belgium"
"__1f","Egypt"
"__1g","EU 27"
"__1h","Costa Rica"
"__1i","Maldives"
"__1j","Spain"
"__1k","Australia"
"__1l","Bangladesh"
"__1m","Iceland"
"__1n","South Africa"
"__1o","Southern African Customs Union"
"__1p","Brunei Darussalam"
"__1q","Bunkers"
"__1r","Brazil"
"__1s","Papua New Guinea"
"__1t","Christmas Isds."
"__1u","Russian Federation"
"__1v","Colombia"
"__1w","Pakistan"
"__1x","Panama"
"__1y","Czech Rep."
"__1z","Denmark"
"__20","Côte d'Ivoire"
"__21","Poland"
"__22","Romania"
"__23","Slovakia"
"__24","Slovenia"
"__25","Croatia"
"__26","Greece"
"__27","Liechtenstein"
"__28","Sweden"
"__29","Bulgaria"
