"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Sri Lanka"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Greece"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","New Caledonia"
"__09","New Zealand"
"__0a","Singapore"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","France incl. Monaco excl. overseas"
"__0f","Italy incl. San Marino"
"__0g","Malaysia"
"__0h","Netherlands"
"__0i","Papua New Guinea"
"__0j","Turkey"
"__0k","United Kingdom"
"__0l","Argentina"
"__0m","Brunei Darussalam"
"__0n","Japan"
"__0o","Thailand"
"__0p","Other areas n.e.s."
"__0q","Cocos Isds."
"__0r","Hong Kong SAR of China"
"__0s","Indonesia"
"__0t","India"
"__0u","Chinese Taipei"
"__0v","Fiji"
"__0w","Nauru"
"__0x","Philippines"
"__0y","Canada"
"__0z","Saudi Arabia"
"__10","Russian Federation"
"__11","South Africa"
"__12","Spain"
"__13","Switzerland excl. Liechtenstein"
"__14","Switzerland incl. Liechtenstein"
"__15","Christmas Isds."
"__16","Australia"
"__17","Bangladesh"
"__18","China"
"__19","Korea, Rep. of"
"__1a","Kuwait"
"__1b","Austria"
"__1c","Vanuatu"
"__1d","United Arab Emirates"
"__1e","Lebanon"
"__1f","EU 27"
"__1g","Ghana"
"__1h","Serbia"
"__1i","Southern African Customs Union"
"__1j","Uruguay"
"__1k","Serbia & Montenegro"
"__1l","Belgium"
"__1m","Belgium, Luxembourg"
"__1n","Denmark"
"__1o","Viet Nam"
"__1p","Sweden"
"__1q","Colombia"
"__1r","Mali"
"__1s","Oman"
"__1t","Slovenia"
"__1u","Chile"
"__1v","Cambodia"
"__1w","Norfolk Island"
"__1x","Ukraine"
"__1y","Bosnia & Herzegovina"
"__1z","Bulgaria"
"__20","Mexico"
"__21","Slovakia"
"__22","Syrian Arab Rep."
"__23","Macedonia, The Fmr. Yugoslav Rep."
"__24","Belarus"
"__25","Croatia"
"__26","French Polynesia"
"__27","Jordan"
"__28","Egypt"
"__29","Cuba"
