"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Solomon Isds."
"__03","Sri Lanka"
"__04","Chile"
"__05","China"
"__06","Chinese Taipei"
"__07","Denmark"
"__08","Ecuador"
"__09","Fiji"
"__0a","Hong Kong SAR of China"
"__0b","Indonesia"
"__0c","Japan"
"__0d","Malaysia"
"__0e","Mauritius"
"__0f","New Caledonia"
"__0g","New Zealand"
"__0h","Norway excl. Bouvet S. & JM."
"__0i","Norway incl. S. & JM. excl. Bouvet"
"__0j","Papua New Guinea"
"__0k","Peru"
"__0l","Philippines"
"__0m","Saudi Arabia"
"__0n","Singapore"
"__0o","Thailand"
"__0p","United Kingdom"
"__0q","USA excl. PR. & Virgin Isds."
"__0r","USA incl. Puerto Rico"
"__0s","USA incl. PR. & Virgin Isds."
"__0t","Korea, Rep. of"
"__0u","Nauru"
"__0v","Bunkers"
"__0w","Cook Isds."
"__0x","Mauritania"
"__0y","Vanuatu"
"__0z","Spain"
"__10","France excl. Monaco & overseas"
"__11","France incl. Monaco & overseas"
"__12","Tuvalu"
"__13","Samoa"
"__14","France incl. Monaco excl. overseas"
"__15","Australia"
"__16","Pakistan"
"__17","Russian Federation"
"__18","South Africa"
"__19","Fmr. USSR"
"__1a","Brunei Darussalam"
"__1b","Germany"
"__1c","Greece"
"__1d","Viet Nam"
"__1e","Bangladesh"
"__1f","Canada"
"__1g","Christmas Isds."
"__1h","Lebanon"
"__1i","Mexico"
"__1j","Kenya"
"__1k","Netherlands"
"__1l","Austria"
"__1m","Mozambique"
"__1n","Azerbaijan"
"__1o","Zimbabwe"
"__1p","Belgium, Luxembourg"
"__1q","Colombia"
"__1r","Ireland"
"__1s","Jamaica"
"__1t","Jordan"
"__1u","U.S. Minor Outlying Isds."
"__1v","Sierra Leone"
"__1w","Suriname"
"__1x","U.S. Miscellaneous Pacific Isds."
"__1y","Israel"
"__1z","Korea, Dem. People's Rep. of"
"__20","Macao SAR of China"
"__21","Seychelles"
"__22","India"
"__23","Tonga"
"__24","United Arab Emirates"
"__25","Uruguay"
"__26","Cocos Isds."
"__27","Cyprus"
"__28","French Polynesia"
"__29","Kuwait"
"__2a","Egypt"
