"","Unit of measure"
"0","Tonne"
"1","Flight"
"","Traffic and transport measurement"
"_0","Freight and mail on board"
"_1","Freight and mail on board (arrivals)"
"_2","Freight and mail on board (departures)"
"_3","Freight and mail loaded and unloaded"
"_4","Freight and mail loaded"
"_5","Freight and mail unloaded"
"_6","Freight and mail commercial air flights"
"_7","Freight and mail commercial air flights (arrivals)"
"_8","Freight and mail commercial air flights (departures)"
"","Airport pairs (routes)"
"__00","KARLOVY VARY airport - Unknown airport - RUSSIA"
"__01","OSTRAVA/MOSNOV airport - Unknown airport - UNITED ARAB EMIRATES"
"__02","OSTRAVA/MOSNOV airport - Unknown airport - AZERBAIJAN"
"__03","OSTRAVA/MOSNOV airport - Unknown airport - BULGARIA"
"__04","OSTRAVA/MOSNOV airport - Unknown airport - BELARUS"
"__05","OSTRAVA/MOSNOV airport - Unknown airport - CZECH REPUBLIC"
"__06","OSTRAVA/MOSNOV airport - Unknown airport - GERMANY"
"__07","OSTRAVA/MOSNOV airport - Unknown airport - ALGERIA"
"__08","OSTRAVA/MOSNOV airport - Unknown airport - EGYPT"
"__09","OSTRAVA/MOSNOV airport - Unknown airport - GEORGIA"
"__0a","OSTRAVA/MOSNOV airport - Unknown airport - GHANA"
"__0b","OSTRAVA/MOSNOV airport - Unknown airport - CROATIA"
"__0c","OSTRAVA/MOSNOV airport - Unknown airport - ISRAEL"
"__0d","OSTRAVA/MOSNOV airport - Unknown airport - IRAQ"
"__0e","OSTRAVA/MOSNOV airport - Unknown airport - ICELAND"
"__0f","OSTRAVA/MOSNOV airport - Unknown airport - ITALY"
"__0g","OSTRAVA/MOSNOV airport - Unknown airport - JORDAN"
"__0h","OSTRAVA/MOSNOV airport - Unknown airport - REPUBLIC OF KOREA"
"__0i","OSTRAVA/MOSNOV airport - Unknown airport - KAZAKHSTAN"
"__0j","OSTRAVA/MOSNOV airport - Unknown airport - LITHUANIA"
"__0k","OSTRAVA/MOSNOV airport - Unknown airport - LIBYA"
"__0l","OSTRAVA/MOSNOV airport - Unknown airport - NIGER"
"__0m","OSTRAVA/MOSNOV airport - Unknown airport - NIGERIA"
"__0n","OSTRAVA/MOSNOV airport - Unknown airport - POLAND"
"__0o","OSTRAVA/MOSNOV airport - Unknown airport - ROMANIA"
"__0p","OSTRAVA/MOSNOV airport - Unknown airport - RUSSIA"
"__0q","OSTRAVA/MOSNOV airport - Unknown airport - RUSSIA"
"__0r","OSTRAVA/MOSNOV airport - Unknown airport - RUSSIA"
"__0s","OSTRAVA/MOSNOV airport - Unknown airport - RUSSIA"
"__0t","OSTRAVA/MOSNOV airport - Unknown airport - SAUDI ARABIA"
"__0u","OSTRAVA/MOSNOV airport - Unknown airport - SUDAN"
"__0v","OSTRAVA/MOSNOV airport - Unknown airport - SWEDEN"
"__0w","OSTRAVA/MOSNOV airport - Unknown airport - SLOVAKIA"
"__0x","OSTRAVA/MOSNOV airport - Unknown airport - TUNISIA"
"__0y","OSTRAVA/MOSNOV airport - Unknown airport - TURKIYE"
"__0z","OSTRAVA/MOSNOV airport - Unknown airport - UKRAINE"
"__10","OSTRAVA/MOSNOV airport - Unknown airport - UGANDA"
"__11","OSTRAVA/MOSNOV airport - Unknown airport - UNITED KINGDOM"
"__12","OSTRAVA/MOSNOV airport - Unknown airport - UNITED STATES"
"__13","OSTRAVA/MOSNOV airport - Unknown airport - UZBEKISTAN TAJIKISTAN TURKMENISTAN"
"__14","OSTRAVA/MOSNOV airport - Unknown airport - VANUATU"
"__15","OSTRAVA/MOSNOV airport - Unknown airport"
"__16","PARDUBICE airport - Unknown airport - UNITED ARAB EMIRATES"
"__17","PARDUBICE airport - Unknown airport - ALGERIA"
"__18","PARDUBICE airport - Unknown airport - NETHERLANDS"
"__19","PARDUBICE airport - Unknown airport - PAKISTAN"
"__1a","PARDUBICE airport - Unknown airport - ROMANIA"
"__1b","PRAHA/RUZYNE airport - Unknown airport - UNITED ARAB EMIRATES"
"__1c","PRAHA/RUZYNE airport - Unknown airport - ARMENIA"
"__1d","PRAHA/RUZYNE airport - Unknown airport - AUSTRIA"
"__1e","PRAHA/RUZYNE airport - Unknown airport - AZERBAIJAN"
"__1f","PRAHA/RUZYNE airport - Unknown airport - BELGIUM"
"__1g","PRAHA/RUZYNE airport - Unknown airport - BULGARIA"
"__1h","PRAHA/RUZYNE airport - Unknown airport - BELARUS"
"__1i","PRAHA/RUZYNE airport - Unknown airport - CANADA"
"__1j","PRAHA/RUZYNE airport - Unknown airport - SWITZERLAND"
"__1k","PRAHA/RUZYNE airport - Unknown airport - CHINA"
"__1l","PRAHA/RUZYNE airport - Unknown airport - CHINA"
"__1m","PRAHA/RUZYNE airport - Unknown airport - CYPRUS"
"__1n","PRAHA/RUZYNE airport - Unknown airport - CZECH REPUBLIC"
"__1o","PRAHA/RUZYNE airport - Unknown airport - GERMANY"
"__1p","PRAHA/RUZYNE airport - Unknown airport - DENMARK"
"__1q","PRAHA/RUZYNE airport - Unknown airport - ESTONIA"
"__1r","PRAHA/RUZYNE airport - Unknown airport - EGYPT"
"__1s","PRAHA/RUZYNE airport - Unknown airport - GREECE"
"__1t","PRAHA/RUZYNE airport - Unknown airport - SPAIN"
"__1u","PRAHA/RUZYNE airport - Unknown airport - FINLAND"
"__1v","PRAHA/RUZYNE airport - Unknown airport - FRANCE"
"__1w","PRAHA/RUZYNE airport - Unknown airport - GEORGIA"
"__1x","PRAHA/RUZYNE airport - Unknown airport - CROATIA"
"__1y","PRAHA/RUZYNE airport - Unknown airport - HUNGARY"
"__1z","PRAHA/RUZYNE airport - Unknown airport - IRELAND"
"__20","PRAHA/RUZYNE airport - Unknown airport - ISRAEL"
"__21","PRAHA/RUZYNE airport - Unknown airport - INDIA"
"__22","PRAHA/RUZYNE airport - Unknown airport - IRAQ"
"__23","PRAHA/RUZYNE airport - Unknown airport - ITALY"
"__24","PRAHA/RUZYNE airport - Unknown airport - SOUTH KOREA"
"__25","PRAHA/RUZYNE airport - Unknown airport - KUWAIT"
"__26","PRAHA/RUZYNE airport - Unknown airport - KAZAKHSTAN"
"__27","PRAHA/RUZYNE airport - Unknown airport - LEBANON"
"__28","PRAHA/RUZYNE airport - Unknown airport - LITHUANIA"
"__29","PRAHA/RUZYNE airport - Unknown airport - LUXEMBOURG"
"__2a","PRAHA/RUZYNE airport - Unknown airport - LATVIA"
"__2b","PRAHA/RUZYNE airport - Unknown airport - MOLDOVA"
"__2c","PRAHA/RUZYNE airport - Unknown airport - NORTH MACEDONIA"
"__2d","PRAHA/RUZYNE airport - UNKNOWN - NIGERIA airport"
"__2e","PRAHA/RUZYNE airport - Unknown airport - NETHERLANDS"
"__2f","PRAHA/RUZYNE airport - Unknown airport - NORWAY"
"__2g","PRAHA/RUZYNE airport - Unknown airport - POLAND"
"__2h","PRAHA/RUZYNE airport - Unknown airport - PORTUGAL"
"__2i","PRAHA/RUZYNE airport - Unknown airport - QATAR"
"__2j","PRAHA/RUZYNE airport - Unknown airport - ROMANIA"
"__2k","PRAHA/RUZYNE airport - Unknown airport - SERBIA AND MONTENEGRO"
"__2l","PRAHA/RUZYNE airport - Unknown airport - RUSSIA"
"__2m","PRAHA/RUZYNE airport - Unknown airport - RUSSIA"
"__2n","PRAHA/RUZYNE airport - Unknown airport - RUSSIA"
"__2o","PRAHA/RUZYNE airport - Unknown airport - RUSSIA"
"__2p","PRAHA/RUZYNE airport - Unknown airport - RUSSIA"
"__2q","PRAHA/RUZYNE airport - Unknown airport - RUSSIA"
"__2r","PRAHA/RUZYNE airport - Unknown airport - SAUDI ARABIA"
"__2s","PRAHA/RUZYNE airport - Unknown airport - SWEDEN"
"__2t","PRAHA/RUZYNE airport - Unknown airport - SLOVENIA"
"__2u","PRAHA/RUZYNE airport - Unknown airport - SLOVAKIA"
"__2v","PRAHA/RUZYNE airport - Unknown airport - SYRIA"
"__2w","PRAHA/RUZYNE airport - Unknown airport - THAILAND"
"__2x","PRAHA/RUZYNE airport - Unknown airport - TURKIYE"
"__2y","PRAHA/RUZYNE airport - UNKNOWN - TAIWAN airport"
"__2z","PRAHA/RUZYNE airport - Unknown airport - UKRAINE"
"__30","PRAHA/RUZYNE airport - Unknown airport - UNITED KINGDOM"
"__31","PRAHA/RUZYNE airport - Unknown airport - UNITED STATES"
"__32","PRAHA/RUZYNE airport - Unknown airport - UZBEKISTAN TAJIKISTAN TURKMENISTAN"
"__33","PRAHA/RUZYNE airport - Unknown airport"
"__34","BRNO/TURANY airport - Unknown airport - AFGHANISTAN"
"__35","BRNO/TURANY airport - Unknown airport - AUSTRIA"
"__36","BRNO/TURANY airport - Unknown airport - AZERBAIJAN"
"__37","BRNO/TURANY airport - Unknown airport - BELGIUM"
"__38","BRNO/TURANY airport - Unknown airport - BULGARIA"
"__39","BRNO/TURANY airport - Unknown airport - BELARUS"
"__3a","BRNO/TURANY airport - Unknown airport - CANADA"
"__3b","BRNO/TURANY airport - Unknown airport - CZECH REPUBLIC"
"__3c","BRNO/TURANY airport - Unknown airport - GERMANY"
"__3d","BRNO/TURANY airport - Unknown airport - EGYPT"
"__3e","BRNO/TURANY airport - Unknown airport - SPAIN"
"__3f","BRNO/TURANY airport - UNKNOWN - FINLAND airport"
"__3g","BRNO/TURANY airport - Unknown airport - FRANCE"
"__3h","BRNO/TURANY airport - Unknown airport - GEORGIA"
"__3i","BRNO/TURANY airport - Unknown airport - IRELAND"
"__3j","BRNO/TURANY airport - Unknown airport - IRAQ"
"__3k","BRNO/TURANY airport - Unknown airport - JORDAN"
"__3l","BRNO/TURANY airport - Unknown airport - KAZAKHSTAN"
"__3m","BRNO/TURANY airport - Unknown airport - LITHUANIA"
"__3n","BRNO/TURANY airport - Unknown airport - LIBYA"
