"","Unit of measure"
"0","Thousand euro"
"1","Number of enterprises"
"","Number of partners"
"_0","Total"
"_1","1 partner"
"_2","2 partners"
"_3","From 3 to 5 partners"
"_4","From 6 to 9 partners"
"_5","From 10 to 14 partners"
"_6","From 15 to 19 partners"
"_7","20 partners or more"
"_8","Unknown"
"","Stock or flow"
"__0","Imports"
"__1","Exports"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"___0","Total - all NACE activities"
"___1","All NACE activities (except industry; wholesale and retail trade; repair of motor vehicles and motorcycles)"
"___2","Industry (except construction)"
"___3","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"___4","Unknown NACE activity"
"","Geopolitical entity (partner)"
"____0","Intra-EU"
"____1","Extra-EU"
"____2","All countries of the world"
"","Geopolitical entity (reporting)"
"_____00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____01","Belgium"
"_____02","Bulgaria"
"_____03","Czechia"
"_____04","Denmark"
"_____05","Germany"
"_____06","Estonia"
"_____07","Ireland"
"_____08","Greece"
"_____09","Spain"
"_____0a","France"
"_____0b","Croatia"
"_____0c","Italy"
"_____0d","Cyprus"
"_____0e","Latvia"
"_____0f","Lithuania"
"_____0g","Luxembourg"
"_____0h","Hungary"
"_____0i","Malta"
"_____0j","Netherlands"
"_____0k","Austria"
"_____0l","Poland"
"_____0m","Portugal"
"_____0n","Romania"
"_____0o","Slovenia"
"_____0p","Slovakia"
"_____0q","Finland"
"_____0r","Sweden"
"_____0s","Iceland"
"_____0t","Norway"
"_____0u","Switzerland"
"_____0v","United Kingdom"
"_____0w","Northern Ireland (UK)"
"_____0x","Bosnia and Herzegovina"
"_____0y","North Macedonia"
"_____0z","Serbia"
"_____10","Türkiye"
"_____11","Kosovo*"
