"","Maßeinheit"
"0","Euro"
"1","Kaufkraftstandard (KKS)"
"2","Prozent"
"","Lohn- und Gehaltsstrukturindikator"
"_0","Bruttoverdienst"
"_1","Bruttoverdienst von Frauen als Prozentanteil von dem von Männern"
"_2","Vergütung von Überstunden"
"_3","Vergütung von Überstunden als Prozentanteil vom Verdienst"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"__0","Alle NACE-Wirtschaftszweige (ohne Landwirtschaft; Fischerei; Private Haushalte und exterritoriale Organisationen)"
"__1","Alle NACE-Wirtschaftszweige (ohne Landwirtschaft; Fischerei; Öffentliche Verwaltung; Private Haushalte und exterritoriale Organisationen)"
"__2","Industrie und Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen; Private Haushalte und exterritoriale Organisationen)"
"__3","Industrie"
"__4","Industrie (ohne Bau)"
"__5","Bergbau und Gewinnung von Steinen und Erden"
"__6","Herstellung von Waren"
"__7","Energie- und Wasserversorgung"
"__8","Bau"
"__9","Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen, private Haushalte und extra-territoriale Organisationen)"
"__a","Handel; Beherbergungs- und Gaststätten; Verkehr"
"__b","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"__c","Beherbergungs- und Gaststätten"
"__d","Verkehr und Nachrichtenübermittlung"
"__e","Kreditinstitute und Versicherungen (ohne Sozialversicherung); Grundstücks- und Wohnungswesen"
"__f","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"__g","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"__h","Öffentliche Verwaltung, Verteidigung, Sozialversicherung"
"__i","Erziehung und Unterricht; Gesundheit; Sonstige Dienstleistungen"
"__j","Erziehung und Unterricht"
"__k","Gesundheits-, Veterinär- und Sozialwesen"
"__l","Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"___0","Insgesamt"
"___1","10 Arbeitnehmer und mehr"
"","Internationale Standardklassifikation der Berufe für die Zwecke der Europäischen Union (ISCO-88 (COM))"
"____0","Insgesamt"
"____1","Angestellte"
"____2","Angehörige gesetzgebender Körperschaften, leitende Verwaltungsbedienstete und Führungskräfte in der Privatwirtschaft"
"____3","Wissenschaftler"
"____4","Techniker und gleichrangige nichttechnische Berufe"
"____5","Bürokräfte, kaufmännische Angestellte"
"____6","Dienstleistungsberufe, Verkäufer in Geschäften und auf Märkten"
"____7","Fachkräfte in der Landwirtschaft und Fischerei"
"____8","Arbeiter"
"____9","Handwerks- und verwandte Berufe"
"____a","Anlagen- und Maschinenbediener sowie Montierer"
"____b","Hilfsarbeitskräfte"
"____c","Soldaten"
"____d","Unbekannt"
"","Geschlecht"
"_____0","Insgesamt"
"_____1","Männer"
"_____2","Frauen"
"","Geopolitische Meldeeinheit"
"______0","Europäische Union - 27 Länder (2007-2013)"
"______1","Europäische Union - 25 Länder (2004-2006)"
"______2","Europäische Union - 15 Länder (1995-2004)"
"______3","Euroraum - 16 Länder (2009-2010)"
"______4","Euroraum - 13 Länder (2007)"
"______5","Belgien"
"______6","Bulgarien"
"______7","Tschechien"
"______8","Dänemark"
"______9","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______a","Estland"
"______b","Irland"
"______c","Griechenland"
"______d","Spanien"
"______e","Frankreich"
"______f","Italien"
"______g","Zypern"
"______h","Lettland"
"______i","Litauen"
"______j","Luxemburg"
"______k","Ungarn"
"______l","Malta"
"______m","Niederlande"
"______n","Österreich"
"______o","Polen"
"______p","Portugal"
"______q","Rumänien"
"______r","Slowenien"
"______s","Slowakei"
"______t","Finnland"
"______u","Schweden"
"______v","Island"
"______w","Norwegen"
"______x","Vereinigtes Königreich"
"______y","Türkei"
