"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Solomon Isds."
"__02","Sri Lanka"
"__03","Christmas Isds."
"__04","Denmark"
"__05","Hong Kong SAR of China"
"__06","Japan"
"__07","Vanuatu"
"__08","New Zealand"
"__09","Papua New Guinea"
"__0a","Singapore"
"__0b","South Africa"
"__0c","Tonga"
"__0d","Tuvalu"
"__0e","Samoa"
"__0f","Germany"
"__0g","Indonesia"
"__0h","Korea, Rep. of"
"__0i","Malaysia"
"__0j","Nauru"
"__0k","Bunkers"
"__0l","Kiribati"
"__0m","Norfolk Island"
"__0n","USA excl. PR. & Virgin Isds."
"__0o","USA incl. Puerto Rico"
"__0p","USA incl. PR. & Virgin Isds."
"__0q","China"
"__0r","New Caledonia"
"__0s","Micronesia FS"
"__0t","Bahrain"
"__0u","Fiji"
"__0v","Mauritius"
"__0w","Sweden"
"__0x","Thailand"
"__0y","Canada"
"__0z","Russian Federation"
"__10","Philippines"
"__11","Macao SAR of China"
"__12","France excl. Monaco & overseas"
"__13","France incl. Monaco & overseas"
"__14","France incl. Monaco excl. overseas"
"__15","Spain"
"__16","Australia"
"__17","Maldives"
"__18","Réunion"
"__19","Switzerland excl. Liechtenstein"
"__1a","Switzerland incl. Liechtenstein"
"__1b","United Arab Emirates"
"__1c","Belgium"
"__1d","Belgium, Luxembourg"
"__1e","Gabon"
"__1f","Timor-Leste"
"__1g","EU 27"
"__1h","Netherlands"
"__1i","Qatar"
"__1j","Italy excl. San Marino & Vatican"
"__1k","Italy incl. San Marino & Vatican"
"__1l","Italy incl. San Marino"
"__1m","French Polynesia"
"__1n","Nepal"
"__1o","Bangladesh"
"__1p","Saudi Arabia"
"__1q","Viet Nam"
"__1r","Macedonia, The Fmr. Yugoslav Rep."
"__1s","Bulgaria"
"__1t","Czech Rep."
"__1u","Hungary"
"__1v","Israel"
"__1w","Liechtenstein"
"__1x","Romania"
"__1y","Greece"
"__1z","Poland"
"__20","Pakistan"
"__21","Slovenia"
"__22","Turkey"
"__23","United Kingdom"
"__24","Brazil"
"__25","Argentina"
"__26","Luxembourg"
"__27","Serbia & Montenegro"
"__28","Chile"
"__29","Finland"
"__2a","Lithuania"
