"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Sri Lanka"
"__03","Japan"
"__04","India"
"__05","Singapore"
"__06","Thailand"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","Canada"
"__0b","China"
"__0c","Christmas Isds."
"__0d","Fiji"
"__0e","Hong Kong SAR of China"
"__0f","Indonesia"
"__0g","Mauritius"
"__0h","New Caledonia"
"__0i","New Zealand"
"__0j","Papua New Guinea"
"__0k","Tonga"
"__0l","Bunkers"
"__0m","Solomon Isds."
"__0n","Cocos Isds."
"__0o","Israel"
"__0p","Pakistan"
"__0q","South Africa"
"__0r","Switzerland excl. Liechtenstein"
"__0s","Switzerland incl. Liechtenstein"
"__0t","Kiribati"
"__0u","Nauru"
"__0v","Albania"
"__0w","Samoa"
"__0x","Guyana"
"__0y","Korea, Rep. of"
"__0z","Sweden"
"__10","Germany"
"__11","Lebanon"
"__12","Mauritania"
"__13","Philippines"
"__14","Sao Tome & Principe"
"__15","Malaysia"
"__16","Russian Federation"
"__17","Viet Nam"
"__18","Ukraine"
"__19","Bangladesh"
"__1a","Italy excl. San Marino & Vatican"
"__1b","Italy incl. San Marino & Vatican"
"__1c","Korea, Dem. People's Rep. of"
"__1d","United Kingdom"
"__1e","Italy incl. San Marino"
"__1f","Norfolk Island"
"__1g","France excl. Monaco & overseas"
"__1h","France incl. Monaco & overseas"
"__1i","France incl. Monaco excl. overseas"
"__1j","American Samoa"
"__1k","Australia"
"__1l","Guam"
"__1m","Marshall Isds."
"__1n","Cook Isds."
"__1o","Jordan"
"__1p","Vanuatu"
"__1q","Other areas n.e.s."
"__1r","EU 27"
"__1s","Timor-Leste"
"__1t","Southern African Customs Union"
"__1u","Egypt"
"__1v","French Polynesia"
"__1w","Ghana"
"__1x","Belgium"
"__1y","Netherlands"
"__1z","Spain"
"__20","Wallis & Futuna Isds."
"__21","Saudi Arabia"
"__22","United Arab Emirates"
"__23","Sierra Leone"
"__24","Cambodia"
"__25","Chinese Taipei"
"__26","Croatia"
"__27","Czech Rep."
"__28","Hungary"
"__29","Liechtenstein"
"__2a","Poland"
"__2b","Slovenia"
"__2c","Moldova, Rep. of"
"__2d","Turkey"
"__2e","Greece"
"__2f","Bosnia & Herzegovina"
"__2g","Iran"
"__2h","Macedonia, The Fmr. Yugoslav Rep."
"__2i","Serbia & Montenegro"
"__2j","Latvia"
"__2k","Bulgaria"
"__2l","Belarus"
"__2m","Denmark"
"__2n","Gabon"
"__2o","Portugal"
"__2p","Slovakia"
"__2q","Luxembourg"
"__2r","Romania"
"__2s","Serbia"
"__2t","Iceland"
"__2u","Kosovo"
"__2v","Bahrain"
"__2w","Ireland"
"__2x","Kuwait"
"__2y","Norway excl. Bouvet S. & JM."
"__2z","Norway incl. S. & JM. excl. Bouvet"
"__30","Uruguay"
"__31","Bolivia"
"__32","Lao People's Dem. Rep."
"__33","Lithuania"
"__34","Qatar"
"__35","Senegal"
"__36","Estonia"
"__37","Finland"
"__38","Namibia"
"__39","Cyprus"
"__3a","Brazil"
"__3b","Malta"
"__3c","Cameroon"
"__3d","Bahamas"
"__3e","Myanmar"
"__3f","Mozambique"
"__3g","Tajikistan"
"__3h","Austria"
"__3i","Angola"
"__3j","Congo, The Rep. Dem. of"
"__3k","Suriname"
"__3l","Morocco"
"__3m","Afghanistan"
"__3n","Argentina"
"__3o","Dominican Rep."
"__3p","Libya"
"__3q","Algeria"
"__3r","Maldives"
"__3s","Peru"
"__3t","Seychelles"
"__3u","Equatorial Guinea"
"__3v","Tunisia"
"__3w","Burundi"
"__3x","Cuba"
"__3y","Benin"
"__3z","Liberia"
"__40","Mali"
"__41","Rwanda"
"__42","Paraguay"
"__43","Togo"
"__44","Congo"
"__45","Djibouti"
"__46","Sudan"
"__47","Gambia"
"__48","Haiti"
"__49","Niger"
"__4a","Eritrea"
"__4b","Aruba"
"__4c","Georgia"
"__4d","Iraq"
"__4e","Burkina Faso"
"__4f","Guinea"
"__4g","Nepal"
"__4h","Nigeria"
"__4i","Syrian Arab Rep."
"__4j","Uganda"
"__4k","Chile"
"__4l","Côte d'Ivoire"
"__4m","Mexico"
"__4n","Macao SAR of China"
"__4o","Trinidad & Tobago"
"__4p","Bhutan"
"__4q","Cayman Isds."
"__4r","Jamaica"
"__4s","Montserrat"
"__4t","Saint Kitts & Nevis"
"__4u","Turkmenistan"
"__4v","Barbados"
"__4w","Bermuda"
"__4x","French Southern Territories"
"__4y","Saint Pierre & Miquelon"
"__4z","Dominica"
