"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Chinese Taipei"
"__02","Singapore"
"__03","New Zealand"
"__04","Hong Kong SAR of China"
"__05","Solomon Isds."
"__06","Indonesia"
"__07","Japan"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Fiji"
"__0c","Norway excl. Bouvet S. & JM."
"__0d","Norway incl. S. & JM. excl. Bouvet"
"__0e","United Arab Emirates"
"__0f","Korea, Rep. of"
"__0g","Denmark"
"__0h","Germany"
"__0i","Iceland"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Netherlands"
"__0m","Italy incl. San Marino"
"__0n","United Kingdom"
"__0o","France excl. Monaco & overseas"
"__0p","France incl. Monaco & overseas"
"__0q","France incl. Monaco excl. overseas"
"__0r","Switzerland excl. Liechtenstein"
"__0s","Switzerland incl. Liechtenstein"
"__0t","Turkey"
"__0u","Spain"
"__0v","Sweden"
"__0w","Canada"
"__0x","Slovenia"
"__0y","Thailand"
"__0z","Belgium"
"__10","Belgium, Luxembourg"
"__11","EU 27"
"__12","China"
"__13","Greenland"
"__14","Hungary"
"__15","Senegal"
"__16","Slovakia"
"__17","Romania"
"__18","Russian Federation"
"__19","Central African Rep."
"__1a","Morocco"
"__1b","South Africa"
"__1c","Southern African Customs Union"
"__1d","Czech Rep."
"__1e","Curaçao"
"__1f","Philippines"
"__1g","Poland"
"__1h","Ireland"
"__1i","Argentina"
"__1j","Australia"
"__1k","Brazil"
"__1l","Faeroe Isds."
"__1m","Luxembourg"
"__1n","Lebanon"
"__1o","Cyprus"
"__1p","Malta"
"__1q","Israel"
"__1r","Greece"
"__1s","Austria"
"__1t","Saudi Arabia"
"__1u","Saint Pierre & Miquelon"
"__1v","Peru"
"__1w","Chile"
"__1x","Ghana"
"__1y","Malaysia"
"__1z","Mexico"
"__20","India"
"__21","Costa Rica"
"__22","Grenada"
"__23","Viet Nam"
"__24","Swaziland"
"__25","Guatemala"
"__26","Guinea"
"__27","Trinidad & Tobago"
"__28","Guam"
"__29","Sri Lanka"
"__2a","Ecuador"
"__2b","Other areas n.e.s."
"__2c","Portugal"
"__2d","Confidential & differences"
"__2e","Bulgaria"
"__2f","Europe n.e.s."
"__2g","Finland"
"__2h","Latvia"
"__2i","Gibraltar"
"__2j","Estonia"
"__2k","Lithuania"
"__2l","Ukraine"
"__2m","Azerbaijan"
"__2n","Montenegro"
"__2o","Serbia"
"__2p","Serbia & Montenegro"
"__2q","French Polynesia"
"__2r","Bahrain"
"__2s","Croatia"
"__2t","Maldives"
"__2u","Mauritania"
"__2v","Belarus"
"__2w","Namibia"
"__2x","Africa n.e.s."
"__2y","Andorra"
"__2z","Oman"
"__30","Kuwait"
"__31","Saint Martin"
"__32","Equatorial Guinea"
"__33","Macao SAR of China"
"__34","Bunkers"
"__35","Armenia"
"__36","Barbados"
"__37","Liberia"
"__38","Marshall Isds."
"__39","Panama"
"__3a","Guadeloupe"
"__3b","Réunion"
"__3c","Liechtenstein"
"__3d","Somalia"
"__3e","Gabon"
"__3f","Djibouti"
"__3g","Cameroon"
"__3h","Kazakhstan"
"__3i","Egypt"
"__3j","Albania"
"__3k","Fmr. USSR"
"__3l","Tunisia"
"__3m","Korea, Dem. People's Rep. of"
"__3n","Lao People's Dem. Rep."
"__3o","Northern Mariana Isds."
"__3p","Mongolia"
"__3q","Free Zones"
"__3r","Netherlands Antilles"
"__3s","Fmr. Czechoslovakia"
"__3t","Niger"
"__3u","Iran"
"__3v","Aruba"
"__3w","Turkmenistan"
"__3x","Angola"
"__3y","Libya"
"__3z","Qatar"
"__40","Jordan"
"__41","Bahamas"
"__42","Algeria"
"__43","British Virgin Isds."
"__44","Côte d'Ivoire"
"__45","Kenya"
"__46","Mauritius"
"__47","Nigeria"
"__48","Sao Tome & Principe"
"__49","Cape Verde"
"__4a","Paraguay"
"__4b","Pakistan"
"__4c","Dominican Rep."
"__4d","Colombia"
"__4e","Jamaica"
"__4f","Asia n.e.s."
"__4g","Christmas Isds."
"__4h","Uruguay"
"__4i","Bermuda"
"__4j","Georgia"
"__4k","Papua New Guinea"
"__4l","El Salvador"
"__4m","Suriname"
"__4n","Turks & Caicos Isds."
"__4o","Cayman Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
