"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Canada"
"__03","Sri Lanka"
"__04","Chinese Taipei"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Guadeloupe"
"__08","Hong Kong SAR of China"
"__09","Jamaica"
"__0a","Japan"
"__0b","Liberia"
"__0c","Malaysia"
"__0d","Mauritius"
"__0e","Oman"
"__0f","Netherlands"
"__0g","Netherlands Antilles"
"__0h","New Zealand"
"__0i","Papua New Guinea"
"__0j","Portugal"
"__0k","Puerto Rico"
"__0l","Réunion"
"__0m","Saint Lucia"
"__0n","Saudi Arabia"
"__0o","Seychelles"
"__0p","Singapore"
"__0q","South Africa"
"__0r","Spain"
"__0s","Sweden"
"__0t","Tonga"
"__0u","Trinidad & Tobago"
"__0v","United Arab Emirates"
"__0w","United Kingdom"
"__0x","Bunkers"
"__0y","USA excl. PR. & Virgin Isds."
"__0z","USA incl. Puerto Rico"
"__10","USA incl. PR. & Virgin Isds."
"__11","France incl. Monaco excl. overseas"
"__12","Antigua & Barbuda"
"__13","Belgium, Luxembourg"
"__14","Fiji"
"__15","Germany"
"__16","Other areas n.e.s."
"__17","Angola"
"__18","Bahamas"
"__19","Korea, Rep. of"
"__1a","Mexico"
"__1b","Switzerland excl. Liechtenstein"
"__1c","Switzerland incl. Liechtenstein"
"__1d","Venezuela"
"__1e","Barbados"
"__1f","Ghana"
"__1g","Guam"
"__1h","Indonesia"
"__1i","Italy excl. San Marino & Vatican"
"__1j","Italy incl. San Marino & Vatican"
"__1k","U.S. Minor Outlying Isds."
"__1l","U.S. Miscellaneous Pacific Isds."
"__1m","Fmr. Yugoslavia"
"__1n","Italy incl. San Marino"
"__1o","Bermuda"
"__1p","Honduras"
"__1q","Australia"
"__1r","Brunei Darussalam"
"__1s","Nauru"
"__1t","Saint Kitts & Nevis"
"__1u","Comoros"
"__1v","Croatia"
"__1w","Dominican Rep."
"__1x","Lebanon"
"__1y","Russian Federation"
"__1z","Thailand"
"__20","Dominica"
"__21","Bangladesh"
"__22","Bosnia & Herzegovina"
"__23","Jordan"
"__24","Solomon Isds."
"__25","China"
"__26","Vanuatu"
