"","Wertmerkmal"
"0","Beschäftigte"
"1","Vollzeitbeschäftigte"
"2","Teilzeitbeschäftigte"
"","Deutschland insgesamt"
"_0","Deutschland"
"","WZ2008 (2- bis 3-Steller): Gastgewerbe"
"__0","Beherbergung"
"__1","Gastgewerbe"
"__2","Hotels, Gasthöfe und Pensionen"
"__3","Ferienunterkünfte u. ähnliche Beherbergungsstätten"
"__4","Campingplätze"
"__5","Sonstige Beherbergungsstätten"
"__6","Gastronomie"
"__7","Restaurants, Gaststätten, Imbissstuben, Cafes u.Ä."
"__8","Gaststättengewerbe"
"__9","Caterer und sonstige Verpflegungsdienstleistungen"
"__a","Ausschank von Getränken"
