"","Wertmerkmal"
"0","Bruttoausgaben"
"","Früheres Bundesgebiet / Neue Länder"
"_0","Früheres Bundesgebiet"
"_1","Neue Länder"
"","Sozialhilfearten (1994-2004)"
"__0","Hilfe zum Lebensunterhalt"
"__1","Hilfe in besonderen Lebenslagen"
"__2","Eingliederungshilfe für behinderte Menschen"
"__3","Hilfe zur Pflege"
"__4","Hilfe zur ambulanten Pflege"
"__5","Hilfe zur teilstationären Pflege"
"__6","Hilfe zur vollstationären Pflege"
"__7","Hilfe b. Krankheit, Sterilisation, Familienplanung"
"__8","Sonstige Hilfen in besonderen Lebenslagen"
"","Sozialhilfeträger"
"___0","Örtliche Träger"
"___1","Überörtliche Träger"
