"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"0","Alle NACE-Wirtschaftszweige (ohne Landwirtschaft; Fischerei; Private Haushalte und exterritoriale Organisationen)"
"1","Alle NACE-Wirtschaftszweige (ohne Landwirtschaft; Fischerei; Öffentliche Verwaltung; Private Haushalte und exterritoriale Organisationen)"
"2","Industrie und Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen; Private Haushalte und exterritoriale Organisationen)"
"3","Industrie"
"4","Industrie (ohne Bau)"
"5","Bergbau und Gewinnung von Steinen und Erden"
"6","Herstellung von Waren"
"7","Energie- und Wasserversorgung"
"8","Bau"
"9","Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen, private Haushalte und extra-territoriale Organisationen)"
"a","Handel; Beherbergungs- und Gaststätten; Verkehr"
"b","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"c","Beherbergungs- und Gaststätten"
"d","Verkehr und Nachrichtenübermittlung"
"e","Kreditinstitute und Versicherungen (ohne Sozialversicherung); Grundstücks- und Wohnungswesen"
"f","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"g","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"h","Öffentliche Verwaltung, Verteidigung, Sozialversicherung"
"i","Erziehung und Unterricht; Gesundheit; Sonstige Dienstleistungen"
"j","Erziehung und Unterricht"
"k","Gesundheits-, Veterinär- und Sozialwesen"
"l","Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"_0","Insgesamt"
"_1","10 Arbeitnehmer und mehr"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 1997)"
"__0","Alle Stufen der ISCED 1997"
"__1","Vorprimarstufe, Primarstufe (Stufen 0 und 1)"
"__2","Sekundarstufe I oder zweite Phase der Grundbildung (Stufe 2)"
"__3","Sekundarstufe II, post-sekundäre, nicht-tertiäre Stufe (Stufen 3 und 4)"
"__4","Erste Phase des Tertiärbereichs, Programme, die theorieorientiert/forschungsvorbereitend sind oder Zugang zu Berufen mit sehr hohen Qualifikationsanforderungen bieten (Stufe 5A)"
"__5","Erste Phase des Tertiärbereichs, Programme, die praktisch orientiert und berufsspezifisch sind (Stufe 5B)"
"__6","Zweite Phase des Tertiärbereichs, die zu einer höheren Forschungsqualifikation führt (Stufe 6)"
"__7","Unbekannt"
"","Lohn- und Gehaltsstrukturindikator"
"___0","Bezahlte Arbeitsstunden"
"___1","Bezahlte Überstunden"
"___2","Überstunden als Prozentanteil von Arbeitsstunden"
"","Geschlecht"
"____0","Insgesamt"
"____1","Männer"
"____2","Frauen"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (2007-2013)"
"_____1","Europäische Union - 25 Länder (2004-2006)"
"_____2","Euroraum - 16 Länder (2009-2010)"
"_____3","Euroraum - 13 Länder (2007)"
"_____4","Belgien"
"_____5","Bulgarien"
"_____6","Tschechien"
"_____7","Dänemark"
"_____8","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____9","Estland"
"_____a","Irland"
"_____b","Griechenland"
"_____c","Spanien"
"_____d","Frankreich"
"_____e","Italien"
"_____f","Zypern"
"_____g","Lettland"
"_____h","Litauen"
"_____i","Luxemburg"
"_____j","Ungarn"
"_____k","Malta"
"_____l","Niederlande"
"_____m","Österreich"
"_____n","Polen"
"_____o","Portugal"
"_____p","Rumänien"
"_____q","Slowenien"
"_____r","Slowakei"
"_____s","Finnland"
"_____t","Schweden"
"_____u","Island"
"_____v","Norwegen"
"_____w","Vereinigtes Königreich"
"_____x","Türkei"
