"","Art der Sendung"
"0","Insgesamt"
"1","Zugladung"
"2","Wagenladung"
"3","Sonstige"
"4","Unbekannt"
"","Maßeinheit"
"_0","Tausend Tonnen"
"_1","Millionen Tonnenkilometer (TKM)"
"","Geopolitische Meldeeinheit"
"__0","Belgien"
"__1","Deutschland"
"__2","Irland"
"__3","Kroatien"
"__4","Italien"
"__5","Litauen"
"__6","Luxemburg"
"__7","Polen"
"__8","Rumänien"
"__9","Slowenien"
"__a","Slowakei"
"__b","Finnland"
"__c","Schweden"
"__d","Schweiz"
"__e","Montenegro"
"__f","Nordmazedonien"
"__g","Türkei"
