"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Bahrain"
"__03","Bangladesh"
"__04","Belgium, Luxembourg"
"__05","Solomon Isds."
"__06","Canada"
"__07","Sri Lanka"
"__08","China"
"__09","Christmas Isds."
"__0a","Cook Isds."
"__0b","Cyprus"
"__0c","Denmark"
"__0d","Fiji"
"__0e","France excl. Monaco & overseas"
"__0f","France incl. Monaco & overseas"
"__0g","French Polynesia"
"__0h","Germany"
"__0i","Greece"
"__0j","Hong Kong SAR of China"
"__0k","Hungary"
"__0l","Indonesia"
"__0m","Israel"
"__0n","Italy excl. San Marino & Vatican"
"__0o","Italy incl. San Marino & Vatican"
"__0p","Japan"
"__0q","Kenya"
"__0r","Korea, Dem. People's Rep. of"
"__0s","Korea, Rep. of"
"__0t","Malaysia"
"__0u","Maldives"
"__0v","Mauritius"
"__0w","Oman"
"__0x","Netherlands"
"__0y","Netherlands Antilles"
"__0z","Vanuatu"
"__10","New Zealand"
"__11","Norfolk Island"
"__12","Norway excl. Bouvet S. & JM."
"__13","Norway incl. S. & JM. excl. Bouvet"
"__14","Pakistan"
"__15","Papua New Guinea"
"__16","Philippines"
"__17","Portugal"
"__18","Qatar"
"__19","India"
"__1a","Singapore"
"__1b","South Africa"
"__1c","Spain"
"__1d","Sweden"
"__1e","Switzerland excl. Liechtenstein"
"__1f","Switzerland incl. Liechtenstein"
"__1g","Syrian Arab Rep."
"__1h","Thailand"
"__1i","Tonga"
"__1j","United Arab Emirates"
"__1k","Uganda"
"__1l","United Kingdom"
"__1m","Bunkers"
"__1n","USA excl. PR. & Virgin Isds."
"__1o","USA incl. Puerto Rico"
"__1p","USA incl. PR. & Virgin Isds."
"__1q","Samoa"
"__1r","Fmr. Yugoslavia"
"__1s","France incl. Monaco excl. overseas"
"__1t","Italy incl. San Marino"
"__1u","Argentina"
"__1v","Austria"
"__1w","Brunei Darussalam"
"__1x","Guam"
"__1y","Ireland"
"__1z","Seychelles"
"__20","Other areas n.e.s."
"__21","Chile"
"__22","New Caledonia"
"__23","Australia"
"__24","Cocos Isds."
"__25","Fmr. Czechoslovakia"
"__26","Finland"
"__27","French Southern Territories"
"__28","Lebanon"
"__29","Nauru"
"__2a","Palau"
"__2b","Poland"
"__2c","Fmr. USSR"
"__2d","Croatia"
"__2e","Malta"
"__2f","Micronesia FS"
"__2g","Russian Federation"
"__2h","Yemen"
"__2i","Cambodia"
"__2j","Kiribati"
"__2k","Mali"
"__2l","Viet Nam"
"__2m","Zimbabwe"
"__2n","Tuvalu"
"__2o","Brazil"
"__2p","Chinese Taipei"
"__2q","Antarctica"
"__2r","Myanmar"
"__2s","Ghana"
"__2t","Romania"
"__2u","Turkey"
"__2v","Cayman Isds."
"__2w","Latvia"
"__2x","Madagascar"
"__2y","Uruguay"
"__2z","Jamaica"
"__30","Macao SAR of China"
"__31","Nepal"
"__32","Wallis & Futuna Isds."
"__33","Anguilla"
"__34","Western Sahara"
"__35","Egypt"
"__36","Zambia"
"__37","Barbados"
"__38","Georgia"
"__39","Paraguay"
"__3a","Peru"
"__3b","Bermuda"
"__3c","Mexico"
"__3d","Swaziland"
"__3e","Iceland"
"__3f","Iran"
"__3g","Mongolia"
"__3h","Nigeria"
"__3i","Marshall Isds."
"__3j","Timor-Leste"
"__3k","Belgium"
"__3l","Bulgaria"
"__3m","Lao People's Dem. Rep."
"__3n","EU 27"
"__3o","Colombia"
"__3p","Czech Rep."
"__3q","Mauritania"
"__3r","Northern Mariana Isds."
"__3s","Serbia"
"__3t","Southern African Customs Union"
"__3u","Trinidad & Tobago"
"__3v","Serbia & Montenegro"
"__3w","Costa Rica"
"__3x","Luxembourg"
"__3y","Niger"
"__3z","Panama"
"__40","Ukraine"
"__41","Gibraltar"
"__42","Nicaragua"
"__43","Jordan"
"__44","Belize"
"__45","Estonia"
"__46","Pitcairn"
"__47","Saint Helena"
"__48","Slovakia"
"__49","Slovenia"
"__4a","Guyana"
"__4b","Curaçao"
"__4c","Senegal"
"__4d","British Virgin Isds."
"__4e","Liechtenstein"
"__4f","Algeria"
"__4g","Azerbaijan"
"__4h","Libya"
"__4i","Macedonia, The Fmr. Yugoslav Rep."
"__4j","Bahamas"
"__4k","Moldova, Rep. of"
"__4l","Gambia"
"__4m","Lithuania"
"__4n","San Marino"
"__4o","Honduras"
"__4p","Tunisia"
"__4q","Bolivia"
"__4r","Namibia"
"__4s","Aruba"
"__4t","Albania"
"__4u","Kosovo"
"__4v","Bosnia & Herzegovina"
"__4w","Saudi Arabia"
"__4x","Dominican Rep."
"__4y","Turkmenistan"
