"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Solomon Isds."
"__02","Canada"
"__03","Sri Lanka"
"__04","Chinese Taipei"
"__05","Fiji"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Hong Kong SAR of China"
"__09","Indonesia"
"__0a","Italy excl. San Marino & Vatican"
"__0b","Italy incl. San Marino & Vatican"
"__0c","Japan"
"__0d","Vanuatu"
"__0e","New Zealand"
"__0f","Papua New Guinea"
"__0g","Philippines"
"__0h","Portugal"
"__0i","India"
"__0j","Singapore"
"__0k","Spain"
"__0l","Thailand"
"__0m","United Kingdom"
"__0n","USA excl. PR. & Virgin Isds."
"__0o","USA incl. Puerto Rico"
"__0p","USA incl. PR. & Virgin Isds."
"__0q","France incl. Monaco excl. overseas"
"__0r","Italy incl. San Marino"
"__0s","Angola"
"__0t","Argentina"
"__0u","Micronesia FS"
"__0v","French Polynesia"
"__0w","Israel"
"__0x","Korea, Rep. of"
"__0y","Malaysia"
"__0z","Maldives"
"__10","Viet Nam"
"__11","Greece"
"__12","Mexico"
"__13","Tonga"
"__14","Turkey"
"__15","Samoa"
"__16","Nauru"
"__17","Egypt"
"__18","American Samoa"
"__19","Colombia"
"__1a","Kiribati"
"__1b","South Africa"
"__1c","Zimbabwe"
"__1d","Denmark"
"__1e","Mauritius"
"__1f","Germany"
"__1g","Other areas n.e.s."
"__1h","Netherlands"
"__1i","Ethiopia"
"__1j","Ecuador"
"__1k","Australia"
"__1l","Kuwait"
"__1m","Mongolia"
"__1n","Bangladesh"
"__1o","Belgium, Luxembourg"
"__1p","Iran"
"__1q","Korea, Dem. People's Rep. of"
"__1r","China"
"__1s","New Caledonia"
"__1t","Timor-Leste"
"__1u","EU 27"
"__1v","Croatia"
"__1w","Russian Federation"
"__1x","Somalia"
"__1y","Southern African Customs Union"
"__1z","United Arab Emirates"
"__20","Saudi Arabia"
"__21","Bunkers"
"__22","Slovenia"
"__23","Guam"
"__24","Brazil"
"__25","Cambodia"
"__26","Norfolk Island"
"__27","Costa Rica"
"__28","Lebanon"
"__29","Bahrain"
"__2a","Palau"
"__2b","Oman"
