"","Sex"
"0","Total"
"1","Males"
"2","Females"
"","Age class"
"_0","Total"
"_1","From 18 to 44 years"
"_2","From 45 to 54 years"
"_3","From 55 to 64 years"
"_4","From 65 to 74 years"
"_5","75 years or over"
"","International Standard Classification of Education (ISCED 1997)"
"__0","All ISCED 1997 levels"
"__1","Pre-primary, primary and lower secondary education (levels 0-2)"
"__2","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"__3","First and second stage of tertiary education (levels 5 and 6)"
"","Frequency"
"___0","Every day"
"___1","Every week"
"___2","Every month"
"___3","Never"
"","Unit of measure"
"____0","Percentage"
"","Geopolitical entity (reporting)"
"_____0","Belgium"
"_____1","Bulgaria"
"_____2","Czechia"
"_____3","Greece"
"_____4","Spain"
"_____5","France"
"_____6","Cyprus"
"_____7","Latvia"
"_____8","Hungary"
"_____9","Malta"
"_____a","Poland"
"_____b","Romania"
"_____c","Slovenia"
"_____d","Slovakia"
"_____e","Turkey"
