"","Traffic and transport measurement"
"0","Freight and mail loaded and unloaded"
"1","Freight and mail loaded"
"2","Freight and mail unloaded"
"3","Freight and mail in transit"
"","Unit of measure"
"_0","Thousand tonnes"
"","Geopolitical entity (reporting)"
"__00","Belgium"
"__01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__02","Vlaams Gewest"
"__03","Prov. Antwerpen"
"__04","Prov. Limburg (BE)"
"__05","Prov. Oost-Vlaanderen"
"__06","Prov. West-Vlaanderen"
"__07","Région wallonne"
"__08","Prov. Hainaut"
"__09","Prov. Liège"
"__0a","Prov. Luxembourg (BE)"
"__0b","Prov. Namur"
"__0c","Cesko"
"__0d","Praha"
"__0e","Strední Cechy"
"__0f","Jihozápad"
"__0g","Severozápad"
"__0h","Severovýchod"
"__0i","Jihovýchod"
"__0j","Strední Morava"
"__0k","Moravskoslezsko"
"__0l","Denmark"
"__0m","Germany (until 1990 former territory of the FRG)"
"__0n","Baden-Württemberg"
"__0o","Stuttgart"
"__0p","Karlsruhe"
"__0q","Freiburg"
"__0r","Tübingen"
"__0s","Bayern"
"__0t","Oberbayern"
"__0u","Niederbayern"
"__0v","Oberpfalz"
"__0w","Oberfranken"
"__0x","Mittelfranken"
"__0y","Unterfranken"
"__0z","Schwaben"
"__10","Berlin"
"__11","Brandenburg"
"__12","Bremen"
"__13","Hamburg"
"__14","Hessen"
"__15","Darmstadt"
"__16","Gießen"
"__17","Kassel"
"__18","Mecklenburg-Vorpommern"
"__19","Niedersachsen"
"__1a","Braunschweig"
"__1b","Hannover"
"__1c","Lüneburg"
"__1d","Weser-Ems"
"__1e","Nordrhein-Westfalen"
"__1f","Düsseldorf"
"__1g","Köln"
"__1h","Münster"
"__1i","Detmold"
"__1j","Arnsberg"
"__1k","Rheinland-Pfalz"
"__1l","Koblenz"
"__1m","Trier"
"__1n","Rheinhessen-Pfalz"
"__1o","Saarland"
"__1p","Sachsen"
"__1q","Chemnitz (NUTS 2006)"
"__1r","Dresden"
"__1s","Leipzig (NUTS 2006)"
"__1t","Sachsen-Anhalt"
"__1u","Dessau (NUTS 1999)"
"__1v","Halle (NUTS 2003)"
"__1w","Magdeburg (NUTS 2003)"
"__1x","Schleswig-Holstein"
"__1y","Thüringen"
"__1z","Estonia"
"__20","Ireland"
"__21","Greece"
"__22","Voreia Ellada (NUTS 2010)"
"__23","Anatoliki Makedonia, Thraki (NUTS 2010)"
"__24","Kentriki Makedonia (NUTS 2010)"
"__25","Dytiki Makedonia (NUTS 2010)"
"__26","Thessalia (NUTS 2010)"
"__27","Kentriki Ellada (NUTS 2010)"
"__28","Ipeiros (NUTS 2010)"
"__29","Ionia Nisia (NUTS 2010)"
"__2a","Dytiki Ellada (NUTS 2010)"
"__2b","Sterea Ellada (NUTS 2010)"
"__2c","Peloponnisos (NUTS 2010)"
"__2d","Attiki"
