"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Israel"
"__06","Japan"
"__07","Netherlands"
"__08","New Zealand"
"__09","Thailand"
"__0a","United Kingdom"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","France incl. Monaco excl. overseas"
"__0f","Hong Kong SAR of China"
"__0g","Singapore"
"__0h","Lebanon"
"__0i","Other areas n.e.s."
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Tonga"
"__0m","Italy incl. San Marino"
"__0n","Chinese Taipei"
"__0o","Samoa"
"__0p","Canada"
"__0q","Papua New Guinea"
"__0r","Syrian Arab Rep."
"__0s","Switzerland excl. Liechtenstein"
"__0t","Switzerland incl. Liechtenstein"
"__0u","Indonesia"
"__0v","Iran"
"__0w","India"
"__0x","Fiji"
"__0y","EU 27"
"__0z","South Africa"
"__10","Southern African Customs Union"
"__11","Korea, Rep. of"
"__12","Malaysia"
"__13","Egypt"
"__14","United Arab Emirates"
"__15","Denmark"
"__16","Solomon Isds."
"__17","Spain"
"__18","Russian Federation"
"__19","Nigeria"
"__1a","Hungary"
"__1b","Serbia & Montenegro"
"__1c","Slovenia"
"__1d","Macedonia, The Fmr. Yugoslav Rep."
"__1e","Poland"
"__1f","Finland"
"__1g","Czech Rep."
"__1h","Norway excl. Bouvet S. & JM."
"__1i","Norway incl. S. & JM. excl. Bouvet"
"__1j","Slovakia"
"__1k","Brazil"
"__1l","Colombia"
"__1m","Costa Rica"
"__1n","Kenya"
"__1o","Serbia"
"__1p","Romania"
"__1q","Guatemala"
"__1r","Uzbekistan"
"__1s","Myanmar"
"__1t","Portugal"
"__1u","Austria"
"__1v","Greece"
"__1w","Belgium, Luxembourg"
"__1x","Iceland"
"__1y","Luxembourg"
"__1z","Sweden"
"__20","Lithuania"
"__21","Iraq"
"__22","Australia"
"__23","Mexico"
"__24","Congo, The Rep. Dem. of"
"__25","Tunisia"
"__26","Saudi Arabia"
"__27","Turkey"
"__28","Bahrain"
"__29","Argentina"
"__2a","Malta"
"__2b","Pakistan"
"__2c","Ghana"
"__2d","Ireland"
"__2e","Chile"
"__2f","Belgium"
"__2g","Dominican Rep."
"__2h","Morocco"
"__2i","Viet Nam"
"__2j","Venezuela"
"__2k","Peru"
"__2l","Namibia"
"__2m","Confidential & differences"
"__2n","Sri Lanka"
"__2o","Ukraine"
"__2p","Estonia"
"__2q","Zimbabwe"
"__2r","Fmr. USSR"
"__2s","Sudan"
"__2t","Zambia"
"__2u","Latvia"
"__2v","Faeroe Isds."
"__2w","Greenland"
"__2x","Botswana"
"__2y","Gibraltar"
"__2z","Bulgaria"
"__30","Andorra"
"__31","Algeria"
"__32","Belize"
"__33","French Polynesia"
"__34","Honduras"
"__35","Kazakhstan"
"__36","Jordan"
"__37","Korea, Dem. People's Rep. of"
"__38","Madagascar"
"__39","New Caledonia"
"__3a","Philippines"
"__3b","Azerbaijan"
"__3c","Barbados"
"__3d","Georgia"
"__3e","Côte d'Ivoire"
"__3f","Kuwait"
"__3g","Montenegro"
"__3h","Suriname"
"__3i","Africa n.e.s."
"__3j","Turkmenistan"
"__3k","Moldova, Rep. of"
"__3l","Belarus"
"__3m","Sierra Leone"
"__3n","Togo"
"__3o","Cambodia"
"__3p","Gabon"
"__3q","Panama"
"__3r","Bunkers"
"__3s","Uruguay"
"__3t","Cameroon"
"__3u","Lao People's Dem. Rep."
"__3v","Yemen"
"__3w","Europe n.e.s."
"__3x","Tanzania, United Rep. of"
"__3y","Haiti"
"__3z","Libya"
"__40","Afghanistan"
"__41","Martinique"
"__42","Réunion"
"__43","Fmr. Yugoslavia"
"__44","Senegal"
"__45","Bolivia"
"__46","Croatia"
"__47","Guinea"
"__48","Macao SAR of China"
"__49","Ecuador"
"__4a","Fmr. Czechoslovakia"
"__4b","Lesotho"
"__4c","Trinidad & Tobago"
"__4d","Cyprus"
"__4e","Albania"
"__4f","Bosnia & Herzegovina"
"__4g","Bangladesh"
"__4h","Paraguay"
"__4i","Saint Kitts & Nevis"
"__4j","Liberia"
"__4k","Angola"
"__4l","Asia n.e.s."
"__4m","Guam"
"__4n","Northern Mariana Isds."
"__4o","Tajikistan"
"__4p","Kyrgyzstan"
"__4q","Free Zones"
"__4r","Liechtenstein"
"__4s","Monaco"
"__4t","El Salvador"
"__4u","Netherlands Antilles"
"__4v","Ethiopia"
"__4w","Bhutan"
