"","Classification of economic activities - NACE Rev.1.1"
"00","Wholesale trade and commission trade, except of motor vehicles and motorcycles"
"01","Wholesale on a fee or contract basis"
"02","Agents involved in the sale of agricultural raw materials, live animals, textile raw materials and semi-finished goods"
"03","Agents involved in the sale of fuels, ores, metals and industrial chemicals"
"04","Agents involved in the sale of timber and building materials"
"05","Agents involved in the sale of machinery, industrial equipment, ships and aircraft"
"06","Agents involved in the sale of furniture, household goods, hardware and ironmongery"
"07","Agents involved in the sale of textiles, clothing, footwear and leather goods"
"08","Agents involved in the sale of food, beverages and tobacco"
"09","Agents specializing in the sale of particular products or ranges of products n.e.c."
"0a","Agents involved in the sale of a variety of goods"
"0b","Wholesale of agricultural raw materials and live animals"
"0c","Wholesale of grain, seeds and animal feeds"
"0d","Wholesale of flowers and plants"
"0e","Wholesale of live animals"
"0f","Wholesale of hides, skins and leather"
"0g","Wholesale of unmanufactured tobacco"
"0h","Wholesale of food, beverages and tobacco"
"0i","Wholesale of fruit and vegetables"
"0j","Wholesale of meat and meat products"
"0k","Wholesale of dairy produce, eggs and edible oils and fats"
"0l","Wholesale of alcoholic and other beverages"
"0m","Wholesale of tobacco products"
"0n","Wholesale of sugar and chocolate and sugar confectionery"
"0o","Wholesale of coffee, tea, cocoa and spices"
"0p","Wholesale of other food, including fish, crustaceans and molluscs"
"0q","Non-specialized wholesale of food, beverages and tobacco"
"0r","Wholesale of household goods"
"0s","Wholesale of textiles"
"0t","Wholesale of clothing and footwear"
"0u","Wholesale of electrical household appliances and radio and television goods"
"0v","Wholesale of china and glassware, wallpaper and cleaning materials"
"0w","Wholesale of perfume and cosmetics"
"0x","Wholesale of pharmaceutical goods"
"0y","Wholesale of other household goods"
"0z","Wholesale of non-agricultural intermediate products, waste and scrap"
"10","Wholesale of solid, liquid and gaseous fuels and related products"
"11","Wholesale of metals and metal ores"
"12","Wholesale of wood, construction materials and sanitary equipment"
"13","Wholesale of hardware, plumbing and heating equipment and supplies"
"14","Wholesale of chemical products"
"15","Wholesale of other intermediate products"
"16","Wholesale of waste and scrap"
"17","Wholesale of machinery, equipment and supplies"
"18","Wholesale of machine tools"
"19","Wholesale of mining, construction and civil engineering machinery"
"1a","Wholesale of machinery for the textile industry and of sewing and knitting machines"
"1b","Wholesale of computers, computer peripheral equipment and software"
"1c","Wholesale of other office machinery and equipment"
"1d","Wholesale of other electronic parts and equipment"
"1e","Wholesale of other machinery for use in industry, trade and navigation"
"1f","Wholesale of agricultural machinery and accessories and implements, including tractors"
"1g","Other wholesale"
"1h","Other wholesale"
"","Economical indicator for structural business statistics"
"__0","Operating costs linked to buildings and equipment - million euro"
"__1","Cost of selling - million euro"
"__2","Other operating costs - million euro"
"__3","Share of turnover to resale traders: retail traders - percentage"
"__4","Share of turnover to professional users (wholesalers - percentage"
"__5","Share of turnover to final consumers (retail trade activity) - percentage"
"","Geopolitical entity (reporting)"
"___0","Estonia"
"___1","Spain"
"___2","Cyprus"
"___3","Malta"
"___4","Portugal"
"___5","Slovakia"
