"","Maßeinheit"
"0","Tausend Tonnen"
"","Energieindikator"
"_00","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung - Albanien"
"_01","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung - Australien"
"_02","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung - Österreich"
"_03","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung - Belgien"
"_04","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung - Bosnien und Herzegowina"
"_05","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung - Bulgarien"
"_06","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung - Kanada"
"_07","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung - Chile"
"_08","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung - Kroatien"
"_09","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung - Zypern"
"_0a","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung - Tschechische Republik"
"_0b","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung - Dänemark"
"_0c","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung - Estland"
"_0d","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung - Finnland"
"_0e","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung - Frankreich"
"_0f","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung - Georgien"
"_0g","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung - Deutschland"
"_0h","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung - Griechenland"
"_0i","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung - Ungarn"
"_0j","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung - Island"
"_0k","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung - Irland"
"_0l","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung - Israel"
"_0m","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung - Italien"
"_0n","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung - Japan"
"_0o","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung - Korea"
"_0p","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung - Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"_0q","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung - Lettland"
"_0r","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung - Litauen"
"_0s","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung - Luxemburg"
"_0t","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung - Nordmazedonien"
"_0u","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung - Malta"
"_0v","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung - Mexiko"
"_0w","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung - Moldau"
"_0x","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung - Montenegro"
"_0y","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung - Niederlande"
"_0z","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung - Neuseeland"
"_10","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung - Norwegen"
"_11","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung - Polen"
"_12","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung - Portugal"
"_13","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung - Rumänien"
"_14","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung - Russische Förderation"
"_15","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung - Serbien"
"_16","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung - Slowakische Republik"
"_17","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung - Slowenien"
"_18","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung - Spanien"
"_19","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung - Schweden"
"_1a","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung - Schweiz"
"_1b","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung - Türkei"
"_1c","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung - Ukraine"
"_1d","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung - Vereinigtes Königreich"
"_1e","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung - Vereinigte Staaten"
"_1f","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung - Sonstige"
"_1g","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung - Gesamt"
"_1h","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung - Gesamt EU-Mitgliedstaaten"
"_1i","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Albanien"
"_1j","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Australien"
"_1k","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Österreich"
"_1l","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Belgien"
"_1m","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Bosnien und Herzegowina"
"_1n","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Bulgarien"
"_1o","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Kanada"
"_1p","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Chile"
"_1q","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Kroatien"
"_1r","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Zypern"
"_1s","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Tschechische Republik"
"_1t","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Dänemark"
"_1u","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Estland"
"_1v","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Finnland"
"_1w","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Frankreich"
"_1x","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Georgien"
