"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Germany"
"__02","Sweden"
"__03","USA excl. PR. & Virgin Isds."
"__04","USA incl. Puerto Rico"
"__05","USA incl. PR. & Virgin Isds."
"__06","Japan"
"__07","New Zealand"
"__08","India"
"__09","Hong Kong SAR of China"
"__0a","Lebanon"
"__0b","Italy excl. San Marino & Vatican"
"__0c","Italy incl. San Marino & Vatican"
"__0d","Papua New Guinea"
"__0e","Singapore"
"__0f","Italy incl. San Marino"
"__0g","Malaysia"
"__0h","Namibia"
"__0i","Spain"
"__0j","Korea, Rep. of"
"__0k","United Kingdom"
"__0l","China"
"__0m","Chinese Taipei"
"__0n","Kenya"
"__0o","Thailand"
"__0p","Botswana"
"__0q","Ireland"
"__0r","Indonesia"
"__0s","Saint Helena"
"__0t","United Arab Emirates"
"__0u","Canada"
"__0v","Saudi Arabia"
"__0w","Viet Nam"
"__0x","Belgium, Luxembourg"
"__0y","South Africa"
"__0z","EU 27"
"__10","Belgium"
"__11","Bulgaria"
"__12","Hungary"
"__13","Switzerland excl. Liechtenstein"
"__14","Switzerland incl. Liechtenstein"
"__15","Turkey"
"__16","Cyprus"
"__17","Liechtenstein"
"__18","Poland"
"__19","Israel"
"__1a","Bosnia & Herzegovina"
"__1b","Czech Rep."
"__1c","Croatia"
"__1d","Greece"
"__1e","Australia"
"__1f","Dominican Rep."
"__1g","Paraguay"
"__1h","Denmark"
"__1i","Ukraine"
"__1j","Brazil"
"__1k","France excl. Monaco & overseas"
"__1l","France incl. Monaco & overseas"
"__1m","Luxembourg"
"__1n","Netherlands"
"__1o","France incl. Monaco excl. overseas"
"__1p","Portugal"
"__1q","Egypt"
"__1r","Norway excl. Bouvet S. & JM."
"__1s","Norway incl. S. & JM. excl. Bouvet"
"__1t","Chile"
"__1u","Philippines"
"__1v","Southern African Customs Union"
"__1w","Kazakhstan"
"__1x","Peru"
"__1y","Bolivia"
"__1z","Argentina"
"__20","Ecuador"
"__21","Bermuda"
"__22","Madagascar"
"__23","Morocco"
"__24","Other areas n.e.s."
"__25","Slovakia"
"__26","Confidential & differences"
"__27","Austria"
"__28","Syrian Arab Rep."
"__29","Iceland"
"__2a","Latvia"
"__2b","Estonia"
"__2c","Honduras"
"__2d","Faeroe Isds."
"__2e","Greenland"
"__2f","Finland"
"__2g","Russian Federation"
"__2h","Chad"
"__2i","Cameroon"
"__2j","Equatorial Guinea"
"__2k","Tunisia"
"__2l","Slovenia"
"__2m","Fmr. Czechoslovakia"
"__2n","Fmr. Yugoslavia"
"__2o","Malta"
"__2p","Mexico"
"__2q","Somalia"
"__2r","Sudan"
"__2s","Albania"
"__2t","Ethiopia"
"__2u","Fmr. USSR"
"__2v","Zimbabwe"
"__2w","Uzbekistan"
"__2x","Cambodia"
"__2y","Lithuania"
"__2z","Jordan"
"__30","Iran"
"__31","Pakistan"
"__32","Romania"
"__33","Macedonia, The Fmr. Yugoslav Rep."
"__34","Serbia & Montenegro"
"__35","Moldova, Rep. of"
"__36","America n.e.s."
"__37","Congo, The Rep. Dem. of"
"__38","Sri Lanka"
"__39","Netherlands Antilles"
"__3a","Qatar"
"__3b","Bangladesh"
"__3c","Colombia"
"__3d","State of Palestine"
"__3e","Korea, Dem. People's Rep. of"
"__3f","Guam"
"__3g","Nepal"
"__3h","Guatemala"
"__3i","Azerbaijan"
"__3j","El Salvador"
"__3k","Puerto Rico"
"__3l","Andorra"
"__3m","Mozambique"
"__3n","Venezuela"
"__3o","Gibraltar"
"__3p","Bahrain"
"__3q","Kuwait"
"__3r","Turkmenistan"
"__3s","Swaziland"
"__3t","Gambia"
"__3u","British Virgin Isds."
"__3v","Panama"
"__3w","Eritrea"
"__3x","Asia n.e.s."
"__3y","Trinidad & Tobago"
"__3z","Oman"
"__40","Costa Rica"
"__41","Bahamas"
"__42","Antigua & Barbuda"
"__43","Aruba"
"__44","Cayman Isds."
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
