"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Fiji"
"__02","New Zealand"
"__03","Papua New Guinea"
"__04","Japan"
"__05","Spain"
"__06","Chinese Taipei"
"__07","Denmark"
"__08","Other areas n.e.s."
"__09","Solomon Isds."
"__0a","Korea, Rep. of"
"__0b","Viet Nam"
"__0c","Norway excl. Bouvet S. & JM."
"__0d","Norway incl. S. & JM. excl. Bouvet"
"__0e","United Kingdom"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","Germany"
"__0j","Hong Kong SAR of China"
"__0k","Singapore"
"__0l","Canada"
"__0m","China"
"__0n","Netherlands"
"__0o","France incl. Monaco & overseas"
"__0p","Malaysia"
"__0q","Réunion"
"__0r","Russian Federation"
"__0s","EU 27"
"__0t","France excl. Monaco & overseas"
"__0u","Greece"
"__0v","Switzerland excl. Liechtenstein"
"__0w","Switzerland incl. Liechtenstein"
"__0x","France incl. Monaco excl. overseas"
"__0y","Italy excl. San Marino & Vatican"
"__0z","Italy incl. San Marino & Vatican"
"__10","Italy incl. San Marino"
"__11","Thailand"
"__12","Iceland"
"__13","Turkey"
"__14","Seychelles"
"__15","Maldives"
"__16","Oman"
"__17","Poland"
"__18","United Arab Emirates"
"__19","Slovenia"
"__1a","Hungary"
"__1b","Indonesia"
"__1c","Netherlands Antilles"
"__1d","Sweden"
"__1e","Brazil"
"__1f","Slovakia"
"__1g","Czech Rep."
"__1h","Romania"
"__1i","India"
"__1j","Portugal"
"__1k","Belgium, Luxembourg"
"__1l","Bulgaria"
"__1m","Ireland"
"__1n","Luxembourg"
"__1o","Faeroe Isds."
"__1p","Austria"
"__1q","Congo, The Rep. Dem. of"
"__1r","Finland"
"__1s","Morocco"
"__1t","Saint Pierre & Miquelon"
"__1u","Malta"
"__1v","Lebanon"
"__1w","Israel"
"__1x","Croatia"
"__1y","Lithuania"
"__1z","Congo"
"__20","Uganda"
"__21","Bermuda"
"__22","Mexico"
"__23","Puerto Rico"
"__24","Saint Lucia"
"__25","Costa Rica"
"__26","Venezuela"
"__27","Ecuador"
"__28","Trinidad & Tobago"
"__29","Greenland"
"__2a","Guyana"
"__2b","Barbados"
"__2c","Belgium"
"__2d","Argentina"
"__2e","Suriname"
"__2f","Uruguay"
"__2g","Philippines"
"__2h","Chile"
"__2i","Cayman Isds."
"__2j","Australia"
"__2k","Cuba"
"__2l","Kenya"
"__2m","U.S. Minor Outlying Isds."
"__2n","U.S. Miscellaneous Pacific Isds."
"__2o","South Africa"
"__2p","Senegal"
"__2q","Ghana"
"__2r","Kazakhstan"
"__2s","Uzbekistan"
"__2t","Bolivia"
"__2u","Confidential & differences"
"__2v","Europe n.e.s."
"__2w","Ukraine"
"__2x","Gibraltar"
"__2y","Fmr. USSR"
"__2z","Yemen"
"__30","Andorra"
"__31","Bahamas"
"__32","Estonia"
"__33","Latvia"
"__34","Saudi Arabia"
"__35","Cyprus"
"__36","Cook Isds."
"__37","Nepal"
"__38","Montenegro"
"__39","Serbia"
"__3a","Serbia & Montenegro"
"__3b","Afghanistan"
"__3c","Albania"
"__3d","Algeria"
"__3e","Angola"
"__3f","Azerbaijan"
"__3g","Bahrain"
"__3h","Bosnia & Herzegovina"
"__3i","Belarus"
"__3j","Cape Verde"
"__3k","Dominican Rep."
"__3l","Kuwait"
"__3m","Mozambique"
"__3n","Nigeria"
"__3o","Africa n.e.s."
"__3p","Qatar"
"__3q","Central African Rep."
"__3r","Gabon"
"__3s","Macao SAR of China"
"__3t","San Marino"
"__3u","Sao Tome & Principe"
"__3v","Egypt"
"__3w","Guinea-Bissau"
"__3x","French Polynesia"
"__3y","Mali"
"__3z","Saint Martin"
"__40","Pakistan"
"__41","Equatorial Guinea"
"__42","Ethiopia"
"__43","Moldova, Rep. of"
"__44","Chad"
"__45","Antigua & Barbuda"
"__46","Côte d'Ivoire"
"__47","Jordan"
"__48","Mauritius"
"__49","Aruba"
"__4a","Cameroon"
"__4b","New Caledonia"
"__4c","Tunisia"
"__4d","Bunkers"
"__4e","Georgia"
"__4f","Liberia"
"__4g","Belize"
"__4h","Cambodia"
"__4i","Marshall Isds."
"__4j","Panama"
"__4k","Saint Vincent & Grenadines"
"__4l","Falkland Isds."
"__4m","Sri Lanka"
"__4n","Nauru"
"__4o","Guadeloupe"
"__4p","French Guiana"
"__4q","Togo"
"__4r","Madagascar"
"__4s","Kiribati"
"__4t","Macedonia, The Fmr. Yugoslav Rep."
"__4u","Sierra Leone"
"__4v","Southern African Customs Union"
"__4w","Iran"
