"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","China"
"__03","Germany"
"__04","Japan"
"__05","United Kingdom"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","Netherlands"
"__0a","Philippines"
"__0b","Switzerland excl. Liechtenstein"
"__0c","Switzerland incl. Liechtenstein"
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","New Zealand"
"__0g","France incl. Monaco excl. overseas"
"__0h","Korea, Rep. of"
"__0i","Papua New Guinea"
"__0j","Singapore"
"__0k","Belgium, Luxembourg"
"__0l","Indonesia"
"__0m","Ireland"
"__0n","India"
"__0o","Thailand"
"__0p","Myanmar"
"__0q","Chinese Taipei"
"__0r","Hong Kong SAR of China"
"__0s","New Caledonia"
"__0t","United Arab Emirates"
"__0u","Fiji"
"__0v","Malaysia"
"__0w","Oman"
"__0x","Belgium"
"__0y","EU 27"
"__0z","Spain"
"__10","Nigeria"
"__11","Samoa"
"__12","Greece"
"__13","Solomon Isds."
"__14","Canada"
"__15","Ukraine"
"__16","Viet Nam"
"__17","Czech Rep."
"__18","Italy excl. San Marino & Vatican"
"__19","Italy incl. San Marino & Vatican"
"__1a","Italy incl. San Marino"
"__1b","Hungary"
"__1c","Slovenia"
"__1d","Pakistan"
"__1e","Poland"
"__1f","Croatia"
"__1g","Korea, Dem. People's Rep. of"
"__1h","Serbia & Montenegro"
"__1i","Slovakia"
"__1j","Kazakhstan"
"__1k","Romania"
"__1l","Russian Federation"
"__1m","Saudi Arabia"
"__1n","Bulgaria"
"__1o","Georgia"
"__1p","South Africa"
"__1q","Southern African Customs Union"
"__1r","Turkey"
"__1s","Jordan"
"__1t","Mexico"
"__1u","Armenia"
"__1v","Serbia"
"__1w","Azerbaijan"
"__1x","Estonia"
"__1y","Peru"
"__1z","Iran"
"__20","Latvia"
"__21","Lithuania"
"__22","Botswana"
"__23","Moldova, Rep. of"
"__24","Albania"
"__25","Bosnia & Herzegovina"
"__26","Cyprus"
"__27","Benin"
"__28","Israel"
"__29","Kenya"
"__2a","Madagascar"
"__2b","Cameroon"
"__2c","Saint Martin"
"__2d","Montenegro"
"__2e","Haiti"
"__2f","Uganda"
"__2g","Australia"
"__2h","Denmark"
"__2i","Finland"
"__2j","Sweden"
"__2k","Tunisia"
"__2l","Brazil"
"__2m","Guatemala"
"__2n","Honduras"
"__2o","Panama"
"__2p","Côte d'Ivoire"
"__2q","Austria"
"__2r","Colombia"
"__2s","Jamaica"
"__2t","Gabon"
"__2u","Luxembourg"
"__2v","Portugal"
"__2w","Morocco"
"__2x","Costa Rica"
"__2y","Norway excl. Bouvet S. & JM."
"__2z","Norway incl. S. & JM. excl. Bouvet"
"__30","Malta"
"__31","Egypt"
"__32","Algeria"
"__33","Congo"
"__34","Ghana"
"__35","Libya"
"__36","Belarus"
"__37","Iceland"
"__38","Ethiopia"
"__39","Kuwait"
"__3a","Qatar"
"__3b","Lebanon"
"__3c","Congo, The Rep. Dem. of"
"__3d","Chile"
"__3e","State of Palestine"
"__3f","Rwanda"
"__3g","Macedonia, The Fmr. Yugoslav Rep."
"__3h","Uruguay"
"__3i","Sri Lanka"
"__3j","Senegal"
"__3k","Dominican Rep."
"__3l","Bahamas"
"__3m","Namibia"
"__3n","Guinea"
"__3o","Falkland Isds."
"__3p","Fmr. Federal Rep. of Germany"
"__3q","Other areas n.e.s."
"__3r","Bolivia"
"__3s","Paraguay"
"__3t","Confidential & differences"
"__3u","Fmr. Yugoslavia"
"__3v","Europe n.e.s."
"__3w","Puerto Rico"
"__3x","Afghanistan"
"__3y","Bahrain"
"__3z","Bangladesh"
"__40","Cuba"
"__41","Ecuador"
"__42","Nicaragua"
"__43","Turkmenistan"
"__44","Burkina Faso"
"__45","Uzbekistan"
"__46","Venezuela"
"__47","Angola"
"__48","French Polynesia"
"__49","Mauritania"
"__4a","Mauritius"
"__4b","Vanuatu"
"__4c","Zimbabwe"
"__4d","Suriname"
"__4e","Yemen"
"__4f","Mali"
"__4g","Mozambique"
"__4h","Cape Verde"
"__4i","Andorra"
"__4j","Macao SAR of China"
"__4k","Zambia"
"__4l","Brunei Darussalam"
"__4m","Fmr. Czechoslovakia"
"__4n","Fmr. USSR"
"__4o","Togo"
"__4p","Netherlands Antilles"
"__4q","Syrian Arab Rep."
"__4r","Kyrgyzstan"
"__4s","Niger"
"__4t","Somalia"
"__4u","Australian Oceania"
"__4v","Djibouti"
"__4w","Mongolia"
"__4x","El Salvador"
"__4y","Sierra Leone"
