"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Germany"
"__03","Malaysia"
"__04","United Kingdom"
"__05","USA excl. PR. & Virgin Isds."
"__06","USA incl. Puerto Rico"
"__07","USA incl. PR. & Virgin Isds."
"__08","Hong Kong SAR of China"
"__09","Singapore"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","Italy excl. San Marino & Vatican"
"__0d","Italy incl. San Marino & Vatican"
"__0e","France incl. Monaco excl. overseas"
"__0f","Italy incl. San Marino"
"__0g","Japan"
"__0h","New Zealand"
"__0i","Belgium, Luxembourg"
"__0j","Chinese Taipei"
"__0k","India"
"__0l","Indonesia"
"__0m","Philippines"
"__0n","EU 27"
"__0o","Korea, Rep. of"
"__0p","Mexico"
"__0q","Belgium"
"__0r","Netherlands"
"__0s","Papua New Guinea"
"__0t","Canada"
"__0u","South Africa"
"__0v","Thailand"
"__0w","Czech Rep."
"__0x","Hungary"
"__0y","Switzerland excl. Liechtenstein"
"__0z","Switzerland incl. Liechtenstein"
"__10","Croatia"
"__11","Finland"
"__12","Slovenia"
"__13","Slovakia"
"__14","Uganda"
"__15","Russian Federation"
"__16","Sweden"
"__17","Bulgaria"
"__18","Bosnia & Herzegovina"
"__19","Serbia"
"__1a","Serbia & Montenegro"
"__1b","Montenegro"
"__1c","Turkey"
"__1d","Seychelles"
"__1e","Macedonia, The Fmr. Yugoslav Rep."
"__1f","Kazakhstan"
"__1g","Romania"
"__1h","Norway incl. S. & JM. excl. Bouvet"
"__1i","Denmark"
"__1j","Israel"
"__1k","Ireland"
"__1l","Spain"
"__1m","Portugal"
"__1n","Chile"
"__1o","Greece"
"__1p","Brazil"
"__1q","Morocco"
"__1r","Zambia"
"__1s","Madagascar"
"__1t","Tunisia"
"__1u","El Salvador"
"__1v","Luxembourg"
"__1w","Uruguay"
"__1x","Guatemala"
"__1y","Austria"
"__1z","Sri Lanka"
"__20","Poland"
"__21","Egypt"
"__22","Norway excl. Bouvet S. & JM."
"__23","Lithuania"
"__24","Peru"
"__25","Saudi Arabia"
"__26","Australia"
"__27","Belarus"
"__28","Southern African Customs Union"
"__29","Liechtenstein"
"__2a","Iran"
"__2b","Viet Nam"
"__2c","Lebanon"
"__2d","Latvia"
"__2e","Trinidad & Tobago"
"__2f","Fmr. Federal Rep. of Germany"
"__2g","Other areas n.e.s."
"__2h","Argentina"
"__2i","Namibia"
"__2j","Ukraine"
"__2k","Confidential & differences"
"__2l","Fmr. Yugoslavia"
"__2m","Estonia"
"__2n","Pakistan"
"__2o","Cyprus"
"__2p","Faeroe Isds."
"__2q","Iceland"
"__2r","Ecuador"
"__2s","Ghana"
"__2t","Kuwait"
"__2u","Libya"
"__2v","Oman"
"__2w","Africa n.e.s."
"__2x","Syrian Arab Rep."
"__2y","United Arab Emirates"
"__2z","Algeria"
"__30","Andorra"
"__31","Armenia"
"__32","Cape Verde"
"__33","Colombia"
"__34","Cuba"
"__35","Dominican Rep."
"__36","Gibraltar"
"__37","Guyana"
"__38","Brunei Darussalam"
"__39","Benin"
"__3a","Albania"
"__3b","Angola"
"__3c","Bangladesh"
"__3d","Jordan"
"__3e","Panama"
"__3f","Bolivia"
"__3g","Qatar"
"__3h","Fmr. Czechoslovakia"
"__3i","Congo"
"__3j","Martinique"
"__3k","Gabon"
"__3l","Bunkers"
"__3m","Fmr. USSR"
"__3n","Europe n.e.s."
"__3o","Nigeria"
"__3p","Costa Rica"
"__3q","Antigua & Barbuda"
"__3r","Venezuela"
"__3s","Nicaragua"
"__3t","Honduras"
"__3u","Malta"
"__3v","Fiji"
"__3w","Solomon Isds."
"__3x","Cook Isds."
"__3y","Tonga"
"__3z","Vanuatu"
"__40","Niue"
"__41","Samoa"
"__42","Senegal"
"__43","Côte d'Ivoire"
"__44","Mauritania"
"__45","Ethiopia"
"__46","Bahrain"
"__47","Iraq"
"__48","Yemen"
"__49","Turkmenistan"
"__4a","Georgia"
"__4b","Moldova, Rep. of"
"__4c","Free Zones"
"__4d","Sudan"
"__4e","Uzbekistan"
"__4f","Azerbaijan"
"__4g","Netherlands Antilles"
"__4h","French Polynesia"
"__4i","Congo, The Rep. Dem. of"
"__4j","New Caledonia"
"__4k","Barbados"
"__4l","Asia n.e.s."
"__4m","Dominica"
"__4n","Bahamas"
"__4o","Jamaica"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
