"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Germany"
"__02","Japan"
"__03","Malaysia"
"__04","Singapore"
"__05","United Kingdom"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","Belgium, Luxembourg"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","France incl. Monaco excl. overseas"
"__0d","Other areas n.e.s."
"__0e","New Zealand"
"__0f","South Africa"
"__0g","Thailand"
"__0h","Netherlands"
"__0i","Fiji"
"__0j","Hong Kong SAR of China"
"__0k","Indonesia"
"__0l","Korea, Rep. of"
"__0m","Papua New Guinea"
"__0n","China"
"__0o","Chinese Taipei"
"__0p","Viet Nam"
"__0q","Zimbabwe"
"__0r","Syrian Arab Rep."
"__0s","Benin"
"__0t","Nigeria"
"__0u","India"
"__0v","Pakistan"
"__0w","Croatia"
"__0x","Czech Rep."
"__0y","Macedonia, The Fmr. Yugoslav Rep."
"__0z","Bulgaria"
"__10","Hungary"
"__11","Norway excl. Bouvet S. & JM."
"__12","Norway incl. S. & JM. excl. Bouvet"
"__13","Romania"
"__14","Slovenia"
"__15","Italy excl. San Marino & Vatican"
"__16","Italy incl. San Marino & Vatican"
"__17","Slovakia"
"__18","Italy incl. San Marino"
"__19","Ukraine"
"__1a","Switzerland excl. Liechtenstein"
"__1b","Switzerland incl. Liechtenstein"
"__1c","Bosnia & Herzegovina"
"__1d","Spain"
"__1e","EU 27"
"__1f","Philippines"
"__1g","Poland"
"__1h","Serbia"
"__1i","Turkey"
"__1j","Denmark"
"__1k","Libya"
"__1l","Austria"
"__1m","Ecuador"
"__1n","Luxembourg"
"__1o","Lithuania"
"__1p","Finland"
"__1q","Greece"
"__1r","Sweden"
"__1s","Saudi Arabia"
"__1t","Tunisia"
"__1u","Morocco"
"__1v","Canada"
"__1w","Ireland"
"__1x","Russian Federation"
"__1y","Egypt"
"__1z","Guinea"
"__20","Australia"
"__21","Cameroon"
"__22","Portugal"
"__23","Brazil"
"__24","Congo, The Rep. Dem. of"
"__25","Guatemala"
"__26","Venezuela"
"__27","Belgium"
"__28","Mexico"
"__29","Haiti"
"__2a","Uruguay"
"__2b","Saint Pierre & Miquelon"
"__2c","Fmr. Federal Rep. of Germany"
"__2d","Argentina"
"__2e","Peru"
"__2f","Bolivia"
"__2g","Confidential & differences"
"__2h","Azerbaijan"
"__2i","Cyprus"
"__2j","Chile"
"__2k","Estonia"
"__2l","Faeroe Isds."
"__2m","Ghana"
"__2n","Iceland"
"__2o","Lebanon"
"__2p","Greenland"
"__2q","Latvia"
"__2r","Malta"
"__2s","Albania"
"__2t","Costa Rica"
"__2u","Iran"
"__2v","Iraq"
"__2w","Kenya"
"__2x","Oman"
"__2y","Africa n.e.s."
"__2z","Qatar"
"__30","Angola"
"__31","Colombia"
"__32","Gibraltar"
"__33","Honduras"
"__34","Moldova, Rep. of"
"__35","Montenegro"
"__36","Senegal"
"__37","Barbados"
"__38","Cuba"
"__39","Dominican Rep."
"__3a","Georgia"
"__3b","Kazakhstan"
"__3c","Belarus"
"__3d","United Arab Emirates"
"__3e","Jordan"
"__3f","Mali"
"__3g","Nepal"
"__3h","Kuwait"
"__3i","Mauritius"
"__3j","New Caledonia"
"__3k","Israel"
"__3l","Panama"
"__3m","Turkmenistan"
"__3n","Europe n.e.s."
"__3o","Congo"
"__3p","Djibouti"
"__3q","Martinique"
"__3r","Réunion"
"__3s","Algeria"
"__3t","Mauritania"
"__3u","French Guiana"
"__3v","Côte d'Ivoire"
"__3w","Gabon"
"__3x","Netherlands Antilles"
"__3y","Burkina Faso"
"__3z","Fmr. Czechoslovakia"
"__40","Fmr. Yugoslavia"
"__41","Serbia & Montenegro"
"__42","Paraguay"
"__43","Southern African Customs Union"
"__44","Asia n.e.s."
"__45","Ethiopia"
"__46","Bunkers"
"__47","Kyrgyzstan"
"__48","Korea, Dem. People's Rep. of"
"__49","Bangladesh"
"__4a","Uzbekistan"
"__4b","El Salvador"
"__4c","Curaçao"
"__4d","Sierra Leone"
"__4e","Cook Isds."
"__4f","Cape Verde"
"__4g","Equatorial Guinea"
"__4h","Free Zones"
"__4i","Tajikistan"
"__4j","Sudan"
"__4k","Afghanistan"
"__4l","Maldives"
"__4m","Botswana"
"__4n","Uganda"
"__4o","Jamaica"
"__4p","Saint Vincent & Grenadines"
"__4q","Bahrain"
"__4r","Liechtenstein"
"__4s","Gambia"
"__4t","Falkland Isds."
"__4u","Trinidad & Tobago"
"__4v","Antigua & Barbuda"
"__4w","Bahamas"
