"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Australia"
"__02","Austria"
"__03","Bahrain"
"__04","Belgium, Luxembourg"
"__05","Brazil"
"__06","Solomon Isds."
"__07","Canada"
"__08","Sri Lanka"
"__09","China"
"__0a","Chinese Taipei"
"__0b","Cook Isds."
"__0c","Denmark"
"__0d","Fiji"
"__0e","Finland"
"__0f","France excl. Monaco & overseas"
"__0g","France incl. Monaco & overseas"
"__0h","French Polynesia"
"__0i","Germany"
"__0j","Kiribati"
"__0k","Greece"
"__0l","Guadeloupe"
"__0m","Guam"
"__0n","Guinea"
"__0o","Hong Kong SAR of China"
"__0p","Indonesia"
"__0q","Ireland"
"__0r","Israel"
"__0s","Italy excl. San Marino & Vatican"
"__0t","Italy incl. San Marino & Vatican"
"__0u","Japan"
"__0v","Korea, Rep. of"
"__0w","Kuwait"
"__0x","Lebanon"
"__0y","Malaysia"
"__0z","Mauritius"
"__10","Mexico"
"__11","Netherlands"
"__12","New Caledonia"
"__13","Vanuatu"
"__14","New Zealand"
"__15","Norway excl. Bouvet S. & JM."
"__16","Norway incl. S. & JM. excl. Bouvet"
"__17","Pakistan"
"__18","Papua New Guinea"
"__19","Philippines"
"__1a","Qatar"
"__1b","Saudi Arabia"
"__1c","India"
"__1d","Singapore"
"__1e","Spain"
"__1f","Sweden"
"__1g","Switzerland excl. Liechtenstein"
"__1h","Switzerland incl. Liechtenstein"
"__1i","Thailand"
"__1j","United Arab Emirates"
"__1k","Tuvalu"
"__1l","United Kingdom"
"__1m","USA excl. PR. & Virgin Isds."
"__1n","USA incl. Puerto Rico"
"__1o","USA incl. PR. & Virgin Isds."
"__1p","Virgin Isds. U.S."
"__1q","Wallis & Futuna Isds."
"__1r","Samoa"
"__1s","France incl. Monaco excl. overseas"
"__1t","Italy incl. San Marino"
"__1u","Bangladesh"
"__1v","Fmr. Pacific Isds."
"__1w","South Africa"
"__1x","Tonga"
"__1y","Other areas n.e.s."
"__1z","Colombia"
"__20","Norfolk Island"
"__21","Northern Mariana Isds."
"__22","Micronesia FS"
"__23","Viet Nam"
"__24","American Samoa"
"__25","Argentina"
"__26","Brunei Darussalam"
"__27","Cyprus"
