"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Solomon Isds."
"__02","Sri Lanka"
"__03","China"
"__04","Fiji"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Hong Kong SAR of China"
"__09","Indonesia"
"__0a","Italy excl. San Marino & Vatican"
"__0b","Italy incl. San Marino & Vatican"
"__0c","Japan"
"__0d","Kenya"
"__0e","Korea, Rep. of"
"__0f","Malawi"
"__0g","Malaysia"
"__0h","Mexico"
"__0i","Nepal"
"__0j","Netherlands"
"__0k","New Zealand"
"__0l","Norfolk Island"
"__0m","India"
"__0n","Thailand"
"__0o","Turkey"
"__0p","United Kingdom"
"__0q","USA excl. PR. & Virgin Isds."
"__0r","USA incl. Puerto Rico"
"__0s","USA incl. PR. & Virgin Isds."
"__0t","France incl. Monaco excl. overseas"
"__0u","Italy incl. San Marino"
"__0v","Belgium, Luxembourg"
"__0w","Chinese Taipei"
"__0x","Guatemala"
"__0y","Israel"
"__0z","Philippines"
"__10","Singapore"
"__11","Spain"
"__12","Sweden"
"__13","Tonga"
"__14","Egypt"
"__15","Fmr. Yugoslavia"
"__16","Brazil"
"__17","Canada"
"__18","Denmark"
"__19","Iran"
"__1a","Pakistan"
"__1b","El Salvador"
"__1c","New Caledonia"
"__1d","Papua New Guinea"
"__1e","Portugal"
"__1f","Viet Nam"
"__1g","Switzerland excl. Liechtenstein"
"__1h","Switzerland incl. Liechtenstein"
"__1i","Swaziland"
"__1j","Kuwait"
"__1k","Lebanon"
"__1l","Réunion"
"__1m","Samoa"
"__1n","South Africa"
"__1o","Australia"
"__1p","Greece"
"__1q","Syrian Arab Rep."
"__1r","United Arab Emirates"
"__1s","Bahrain"
"__1t","Brunei Darussalam"
"__1u","Christmas Isds."
"__1v","Chile"
"__1w","Saudi Arabia"
"__1x","Myanmar"
"__1y","Bolivia"
"__1z","Nauru"
"__20","Libya"
"__21","Maldives"
"__22","Slovenia"
"__23","Ukraine"
"__24","Argentina"
"__25","Colombia"
"__26","French Polynesia"
"__27","EU 27"
"__28","Southern African Customs Union"
"__29","Austria"
"__2a","Cambodia"
"__2b","Romania"
"__2c","Bangladesh"
