"","Indicator"
"","Population Estimate,"
"00","Moultrie County, IL"
"01","se Price Index for Moultrie County, IL"
"02","by Sex, Total Population (5-year estimate) in Moultrie County, IL"
"03","Total (5-year estimate) in Moultrie County, IL"
"04","Total, Not Hispanic or Latino (5-year estimate) in Moultrie County, IL"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Moultrie County, IL"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Moultrie County, IL"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Moultrie County, IL"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Moultrie County, IL"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Moultrie County, IL"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Moultrie County, IL"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Moultrie County, IL"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Moultrie County, IL"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Moultrie County, IL"
"0e","Total, Hispanic or Latino (5-year estimate) in Moultrie County, IL"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Moultrie County, IL"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Moultrie County, IL"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Moultrie County, IL"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Moultrie County, IL"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Moultrie County, IL"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Moultrie County, IL"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Moultrie County, IL"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Moultrie County, IL"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Moultrie County, IL"
"0o","for Workers (5-year estimate) in Moultrie County, IL"
"0p","5-year estimate) for Moultrie County, IL"
"0q","Structures Authorized by Building Permits for Moultrie County, IL"
"0r","ents in Moultrie County, IL"
"0s","for Moultrie County, IL"
"0t","re Death Rate for Moultrie County, IL"
"0u","Hospital Admissions (5-year estimate) in Moultrie County, IL"
"0v","(5-year estimate) in Moultrie County, IL"
"0w","tablishments for All Industries in Moultrie County, IL"
"0x","dit Population for Moultrie County, IL"
"0y","Property Crime Offenses Known to Law Enforcement in Moultrie County, IL"
"0z","or Higher (5-year estimate) in Moultrie County, IL"
"10","Higher (5-year estimate) in Moultrie County, IL"
"11","5-year estimate) for Moultrie County, IL"
"12","in Moultrie County, IL"
"13","in Moultrie County, IL"
"14","in Moultrie County, IL"
"15","Migration Flow (5-year estimate) for Moultrie County, IL"
"16","Patents Originating in Moultrie County, IL"
"17","Income in Moultrie County, IL"
"18","oultrie County, IL"
"19","acial Dissimilarity (5-year estimate) Index for Moultrie County, IL"
