"","Indikator zur Informationsgesellschaft"
"00","Personen, die eine Maus verwendet haben, um Programme wie z.B. einen Internet-Browser oder eine Textverarbeitung zu starten"
"01","Personen, die eine Datei oder einen Ordner kopiert oder verschoben haben"
"02","Personen, die Textverarbeitungssoftware genutzt haben"
"03","Personen, die kopieren, ausschneiden oder einfügen verwendet haben, um Informationen am Bildschirm zu vervielfachen oder zu verschieben"
"04","Personen, die einfache arithmetische Formeln verwendet haben, um Zahlen in einer Exceldatei zu addieren, zu subtrahieren, zu multiplizieren oder zu dividieren"
"05","Personen, die Dateien komprimiert haben"
"06","Personen, die ein Programms in einer Programmiersprache geschrieben haben (2015-2019)"
"07","Personen, die unter Verwendung einer Programmiersprache ein Computerprogramm erstellt haben"
"08","Personen, die neue Geräte (z. B. einen Drucker oder ein Modem) angeschlossen und installiert haben"
"09","Personen, die einen Computer an ein lokales Netzwerk (LAN) angeschlossen haben"
"0a","Personen, die Computerprobleme entdeckt und gelöst haben (z.B. wenn ein Computer zu langsam läuft)"
"0b","Personen, die keine der aufgelisteten computerbezogenen Aktivitäten ausgeführt haben"
"0c","Personen, die 1 oder 2 der 6 computerbezogenen Aktivitäten ausgeführt haben"
"0d","Personen, die 3 oder 4 der 6 computerbezogenen Aktivitäten ausgeführt haben"
"0e","Personen, die 5 oder 6 der 6 computerbezogenen Aktivitäten ausgeführt haben"
"0f","Personen, die einen Computer an ein lokales Netzwerk angeschlossen sowie 5 oder 6 der computerbezogenen Aktivitäten ausgeführt haben"
"0g","Personen, die Computerprobleme entdeckt und gelöst sowie 5 oder 6 der computerbezogenen Aktivitäten ausgeführt haben"
"0h","Personen, die ihre Computerkenntnisse als ausreichend einschätzen, falls sie innerhalb eines Jahres eine neue Arbeitsstelle suchen oder eine andere antreten würden"
"0i","Personen, die ihre Computerkenntnisse als unzureichend einschätzen, falls sie innerhalb eines Jahres eine neue Arbeitsstelle suchen oder eine andere antreten würden"
"0j","Personen, die Dateien zwischen dem Computer und anderen Geräten übertragen haben (bis 2019)"
"0k","Personen, die Software oder Apps installiert haben (bis 2019)"
"0l","Personen, die Softwareeinstellungen, einschließlich Betriebssystem oder Sicherheitssoftware geändert haben (bis 2019)"
"0m","Personen, die Einstellungen von Softwareanwendungen (mit Ausnahme von Internet-Browsern) geändert oder überprüft haben (bis 2019)"
"0n","Personen, die Präsentationen oder Dokumente mit Text, Bildern, Tabellen oder Diagrammen erstellt haben (bis 2019)"
"0o","Personen, die Präsentationen (z.B. Slides) mit einer Präsentationssoftware erstellt haben, die z.B. Fotos, Klang- und Videodateien oder Diagramme enthalten (bis 2019)"
"0p","Personen, die Tabellenkalkulationssoftware genutzt haben (bis 2019)"
"0q","Personen, die erweiterte Funktionen zum Aufbereiten und Auswerten von Daten genutzt haben, wie z.B. Sortieren, Filtern, Verwendung von Formeln, Erstellen von Grafiken (bis 2019)"
"0r","Personen, die Software verwendet haben, um Fotos, Videos oder Audio-Dateien zu bearbeiten (bis 2019)"
"0s","Personen, die ein neues Betriebssystem installiert oder ein altes ersetzt haben"
"0t","Personen, die mindestens eine Computer Tätigkeit ausgeführt haben"
"0u","Personen, die nie einen Computer benutzt haben oder die keine der aufgeführten Tätigkeiten durchgeführt haben"
"0v","Derzeitige Computer- oder Internetkenntnisse sind ausreichend um im nächsten Jahr auf Arbeitssuche zu gehen / einen Jobwechsel anzustreben"
"0w","Derzeitige Computer- oder Internetkenntnisse sind nicht ausreichend um im nächsten Jahr auf Arbeitssuche zu gehen / einen Jobwechsel anzustreben"
"0x","Derzeitige Computer- oder Internetkenntnisse sind ausreichend um im nächsten Jahr auf Arbeitssuche zu gehen / einen Jobwechsel anzustreben: nicht zutreffend"
"0y","Derzeitige Computer- oder Internetkenntnisse sind ausreichend für die Kommunikation über das Internet mit Verwandten, Freunden oder Kollegen"
"0z","Derzeitige Computer- oder Internetkenntnisse sind nicht ausreichend für die Kommunikation über das Internet mit Verwandten, Freunden oder Kollegen"
"10","Derzeitige Computer- oder Internetkenntnisse sind ausreichend für die Kommunikation über das Internet mit Verwandten, Freunden oder Kollegen: nicht zutreffend"
"11","Derzeitige Computer- oder Internetkenntnisse sind ausreichend für den Schutz persönlicher Daten"
"12","Derzeitige Computer- oder Internetkenntnisse sind nicht ausreichend für den Schutz persönlicher Daten"
"13","Derzeitige Computer- oder Internetkenntnisse sind ausreichend für den Schutz persönlicher Daten: nicht zutreffend"
"14","Derzeitige Computer- oder Internetkenntnisse sind ausreichend um den privaten Computer vor Viren oder anderen Computerinfektionen zu schützen"
"15","Derzeitige Computer- oder Internetkenntnisse sind nicht ausreichend um den privaten Computer vor Viren oder anderen Computerinfektionen zu schützen"
"16","Derzeitige Computer- oder Internetkenntnisse sind ausreichend um den privaten Computer vor Viren oder anderen Computerinfektionen zu schützen: nicht zutreffend"
"","Art der Einzelpersonen"
"__00","Alle Personen"
"__01","Personen, 15 Jahre oder jünger"
"__02","Personen, 16 bis 19 Jahre alt"
"__03","Personen, 16 bis 24 Jahre alt"
"__04","Personen, 16 bis 29 Jahre alt"
"__05","Personen, 20 bis 24 Jahre alt"
"__06","Personen, 25 bis 29 Jahre alt"
"__07","Personen, 25 bis 34 Jahre alt"
"__08","Personen, 25 bis 54 Jahre alt"
"__09","Personen, 25 bis 64 Jahre alt"
"__0a","Personen, 35 bis 44 Jahre alt"
"__0b","Personen, 45 bis 54 Jahre alt"
"__0c","Personen, 55 bis 64 Jahre alt"
"__0d","Personen, 55 bis 74 Jahre alt"
"__0e","Personen, 65 bis 74 Jahre alt"
"__0f","Personen, 75 Jahre oder älter"
"__0g","Personen im Alter von 16 bis 24 Jahren mit niedriger formaler Bildung"
"__0h","Personen im Alter von 16 bis 24 Jahren mit mittlerer formaler Bildung"
"__0i","Personen im Alter von 16 bis 24 Jahren mit hoher formaler Bildung"
"__0j","Personen im Alter von 25 bis 54 Jahren mit niedriger formaler Bildung"
"__0k","Personen im Alter von 25 bis 54 mit mittlerer formaler Bildung"
"__0l","Personen im Alter von 25 bis 54 Jahren mit hoher formaler Bildung"
"__0m","Personen im Alter von 25 bis 64 Jahren mit niedriger formaler Bildung"
"__0n","Personen im Alter von 25 bis 64 Jahren mit mittlerer formaler Bildung"
"__0o","Personen im Alter von 25 bis 64 Jahren mit hoher formaler Bildung"
"__0p","Personen im Alter von 55 bis 74 Jahren mit niedriger formaler Bildung"
"__0q","Personen im Alter von 55 bis 74 Jahren mit mittlerer formaler Bildung"
"__0r","Personen im Alter von 55 bis 74 Jahren mit hoher formaler Bildung"
"__0s","Personen im Alter von 25 bis 64, die Beschäftigte, Selbstständige oder Familienarbeiter sind"
"__0t","Personen im Alter von 25 bis 64, die erwerbslos sind"
"__0u","Personen im Alter von 25 bis 64, die Erwerbspersonen sind (Erwerbstätige und Erwerbslose)"
"__0v","Personen im Alter von 25 bis 64, die Rentner oder andere Nichterwerbspersonen sind (außer Studenten)"
"__0w","Männer, 16 bis 19 Jahre alt"
"__0x","Frauen, 16 bis 19 Jahre alt"
"__0y","Männer, 16 bis 24 Jahre alt"
"__0z","Frauen, 16 bis 24 Jahre alt"
"__10","Männer, 16 bis 29 Jahre alt"
"__11","Frauen, 16 bis 29 Jahre alt"
"__12","Männer, 16 bis 74 Jahre alt"
"__13","Frauen, 16 bis 74 Jahre alt"
"__14","Männer, 20 bis 24 Jahre alt"
"__15","Frauen, 20 bis 24 Jahre alt"
"__16","Männer, 25 bis 29 Jahre alt"
"__17","Frauen, 25 bis 29 Jahre alt"
"__18","Männer, 25 bis 34 Jahre alt"
"__19","Frauen, 25 bis 34 Jahre alt"
"__1a","Männer, 25 bis 54 Jahre alt"
"__1b","Frauen, 25 bis 54 Jahre alt"
"__1c","Männer, 25 bis 64 Jahre alt"
"__1d","Frauen, 25 bis 64 Jahre alt"
"__1e","Männer, 35 bis 44 Jahre alt"
"__1f","Frauen, 35 bis 44 Jahre alt"
"__1g","Männer, 45 bis 54 Jahre alt"
"__1h","Frauen, 45 bis 54 Jahre alt"
"__1i","Männer, 55 bis 64 Jahre alt"
"__1j","Frauen, 55 bis 64 Jahre alt"
