"","Sex"
"0","Total"
"1","Males"
"2","Females"
"","Age class"
"_0","From 15 to 24 years"
"_1","From 15 to 64 years"
"_2","From 15 to 74 years"
"_3","From 25 to 54 years"
"_4","From 55 to 74 years"
"","Reason"
"__0","Family reasons"
"__1","Education reasons"
"__2","Work, job found before migrating"
"__3","Work, no job found before migrating"
"__4","International protection"
"__5","Other"
"","Duration"
"___0","Total"
"___1","From 1 to 5 years"
"___2","From 6 to 9 years"
"___3","10 years or over"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Germany (until 1990 former territory of the FRG)"
"____2","Ireland"
"____3","Greece"
"____4","Spain"
"____5","France"
"____6","Italy"
"____7","Cyprus"
"____8","Lithuania"
"____9","Luxembourg"
"____a","Netherlands"
"____b","Austria"
"____c","Portugal"
"____d","Sweden"
"____e","Norway"
"____f","Switzerland"
"____g","United Kingdom"
