"","Agricultural area"
"0","Total"
"1","Zero ha"
"2","Less than 2 ha"
"3","From 2 to 4.9 ha"
"4","From 5 to 9.9 ha"
"5","From 10 to 19.9 ha"
"6","From 20 to 29.9 ha"
"7","From 30 to 49.9 ha"
"8","From 50 to 99.9 ha"
"9","100 ha or over"
"","Objective zones (CAP)"
"_0","Total"
"_1","Not in any objective zone (as defined up to 1999)"
"_2","Objective zone 1 (as defined up to 1999)"
"_3","Objective zone 2 (as defined up to 1999)"
"_4","Objective zone 5b (as defined up to 1999)"
"_5","Objective zone 6 (as defined up to 1999)"
"","Unit of measure"
"__0","Hectare"
"__1","Holding"
"","Variable"
"___0","Total area"
"___1","Utilised agricultural area"
"___2","Holdings with organic or low-input farming"
"___3","Arable land"
"___4","Cereals"
"___5","Pulses - total"
"___6","Root crops"
"___7","Industrial plants"
"___8","Fresh vegetables, melons, strawberries"
"___9","Flowers and ornemental plants"
"___a","Forage plants - total"
"___b","Seeds, seedlings and other crops on arable land"
"___c","Fallow land"
"___d","Kitchen gardens"
"___e","Total:Permanent grassland and meadow"
"___f","Permanent crops"
"___g","Fruit and berry plantations - total"
"___h","Citrus plantations"
"___i","Olive plantations - total"
"___j","Vineyards - total"
"___k","Other land"
"___l","Unutilised land and other areas"
"___m","Wooded area"
"___n","Total irrigable area"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Denmark"
"____2","Germany (until 1990 former territory of the FRG)"
"____3","Ireland"
"____4","Greece"
"____5","Spain"
"____6","France (metropolitan)"
"____7","Latvia"
"____8","Luxembourg"
"____9","Hungary"
"____a","Malta"
"____b","Netherlands"
"____c","Austria"
"____d","Portugal"
"____e","Slovenia"
"____f","Finland"
"____g","Sweden"
"____h","United Kingdom"
